﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Central & Technical,Tech Accounting,15/11/2023,Computer Hardware Purchases,Tech Accounting,Canon (UK) Ltd,2.31E+12,"77,083.36",MANAGED PRINT CONTRACT 2023-2024,RH2 8BF,
Central & Technical,Tech Accounting,15/11/2023,Computer Hardware Purchases,Tech Accounting,Canon (UK) Ltd,2.31E+12,"38,507.66",MANAGED PRINT CONTRACT 2023-2024,RH2 8BF,
Central & Technical,Tech Accounting,15/11/2023,Computer Hardware Purchases,Tech Accounting,Canon (UK) Ltd,2.31E+12,"145,167.65",2.31E+12,RH2 8BF,
Families & Specialist Services,Womens,29/11/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500019,"34,345.00",IVF Services,LS14 6UH,
Corporate Services,Corporate Services,06/11/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00",Annual Fee: NHS Trusts - based on operating revenue. Please see Guidance for Providers: Fees.,LS11 1HP,
Balance Sheet,Fixed Assets,24/11/2023,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62864,"80,228.87",Huddersfield Royal Infirmary - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER RETURN,CM20 9GY,
Balance Sheet,L2 Current Assets,03/11/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994060791,"49,432.50",Pharmaceutical purchase,RH16 1AH,
Families & Specialist Services,Radiology,10/11/2023,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HS/23-24/2,"39,361.06",Teleradiology Reporting,SE15 1PD,
Balance Sheet,Fixed Assets,15/11/2023,Additions - Assets Under Construction,Capital (Estates),Electrical Projects & Installations Ltd,97,"56,699.17",Huddersfield Royal Infirmary - EMERGENCY LIGHTING - INSTALLATION OF LED LIGHTING THROUGHOUT Huddersfield Royal Infirmary AS PER QUOTE,HD5 9BG,
Recharges,Recharges,22/11/2023,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",15707,"30,777.60",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES,YO8 8QQ,
Medical Division,Medical Divisional Management,08/11/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,53,"44,850.00",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services.,RM11 2EZ,
Medical Division,Medical Divisional Management,08/11/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,60A,"29,162.50",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services.,RM11 2EZ,
Medical Division,Integrated Medical Specialities,08/11/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,64A,"47,750.00",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services.,RM11 2EZ,
Medical Division,Medical Specialities,01/11/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,64B,"35,562.50",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services.,RM11 2EZ,
Community Division,Community Nursing,01/12/2023,Decontamination Contracts,Virtual Ward,Inhealthcare Limited,IHCI00000809,"25,260.00",Decontamination Costs,HG3 1RY,
Balance Sheet,Fixed Assets,17/11/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23110012,"39,318.06",Huddersfield Royal Infirmary Emergency Department - VARIATION TO BRING GMP INLINE WITH FORECAST,WD24 4WW,
Families & Specialist Services,Radiology,22/11/2023,Contractual Clinical Services,Rad General,Integrated Radiological Services (I R S) Ltd,IRSI7953,"80,109.60",PROVISION OF RADIATION PROTECTION ADVISORY SERVICES,L3 4BJ,
Balance Sheet,L2 Current Assets,24/11/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930937907,"27,604.80",Pharmaceutical purchase,HP12 4EG,
CHS Estates,L2 Estates,03/11/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00",Council Tax for Huddersfield Royal Infirmary for 23/24,HD1 2NF,
Families & Specialist Services,Pharmacy,08/11/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001398,"98,095.17",Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ,
Families & Specialist Services,Pharmacy,08/11/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001398,"802,654.60",Outpatient Pharmacy Contract MEDICINES SPEN,WA7 3DJ,
Families & Specialist Services,Pharmacy,29/11/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001544,"98,095.17",Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ,
Families & Specialist Services,Pharmacy,29/11/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001544,"830,972.10",Outpatient Pharmacy Contract MEDICINES SPEN,WA7 3DJ,
Balance Sheet,L2 Current Assets,10/11/2023,Finished Processed Goods,Stock & Work In Progress,Mawdsley Brooks & Co Ltd,541709,"26,173.05",Pharmaceutical purchase,S9 4WU,
Balance Sheet,Fixed Assets,29/11/2023,Additions - Assets Under Construction,Capital (Surgical),Medisoft Ltd,103733,"15,000.00",Day/part day  train/supp  on-site/rem  train all staff grp pre Go Live date  all F2F train and supp dur Go LiveThis is net of £7 500 credit for 10 days remain train days from Medisoft in line with quote Q4507_0123,LS2 9DF,
Balance Sheet,Fixed Assets,29/11/2023,Additions - Assets Under Construction,Capital (Surgical),Medisoft Ltd,103733,"4,150.00",Data cleansing packageData cleans service to inc check and clean the data mig from Medisoft Ophthalmology into mediSIGHT; inc any erroneous historic data enter into the system directly  or from PAS/device interfacesQuote: Q4507_0123,LS2 9DF,
Balance Sheet,Fixed Assets,29/11/2023,Additions - Assets Under Construction,Capital (Surgical),Medisoft Ltd,103733,"5,000.00",Patient context into Zeiss ForumQuote: Q4507_0123,LS2 9DF,
Balance Sheet,Fixed Assets,29/11/2023,Additions - Assets Under Construction,Capital (Surgical),Medisoft Ltd,103733,"1,050.00",1 day technical services for Heyex 2 Interface setupQuote: Q4507_0123,LS2 9DF,
Families & Specialist Services,Radiology,20/11/2023,Furniture And Fittings,Ct,Medispace B.V.,20230553,"61,568.24",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week,2712 PJ  The Netherlands,
Families & Specialist Services,CDC - Community Diagnostic Hubs,29/11/2023,Med Surg Eqpt Leasing,Spoke - Broadstreet Halifax,Medispace Diagnostics Ltd,23600296,"113,805.21","C192284 – Mobile CT Scanner Acre Mill •	1st October 2023 to March 2024•	Staffed unit",WA2 0XP,
Families & Specialist Services,Radiology,10/11/2023,Imaging Equipment Purchases,Rad General,Mid Yorkshire Teaching NHS Trust,1600024705,"25,496.00",regional imaging collaborative sharing solution Qtr 3 ,WF1 4DG,
Recharges,Recharges,29/11/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Teaching NHS Trust,1600024864,"62,059.68",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,
Corporate Services,Corporate Services,24/11/2023,Non Healthcare Services From NHS Trusts,Corporate Services,Mid Yorkshire Teaching NHS Trust,1600024869,"35,985.74",Salary Recharge ,WF1 4DG,
Families & Specialist Services,Pathology,15/11/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7018849,"88,143.21",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Families & Specialist Services,Pathology,15/11/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7018850,"31,648.12",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Balance Sheet,L2 Long Term Creditors,03/11/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,740742,"28,440.36",Brighouse Health Centre Rent for 23-24,EC2V 7NG,
Corporate Services,Service Performance,03/11/2023,Contract : Other External,Properties,NHS Property Services Ltd,740742,"4,841.49",Brighouse Health Centre service Charge  rates and FM for 23-24,EC2V 7NG,
Balance Sheet,L2 Long Term Creditors,03/11/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,740744,"38,485.38",Todmorden Health Centre Rent,EC2V 7NG,
Corporate Services,Service Performance,03/11/2023,Contract : Other External,Properties,NHS Property Services Ltd,740744,"1,924.27",Todmorden Health Centre Management Fee,EC2V 7NG,
Corporate Services,Service Performance,03/11/2023,Contract : Other External,Properties,NHS Property Services Ltd,742000,"44,478.90",Brighouse Health Centre service Charge  rates and FM for 23-24,EC2V 7NG,
Corporate Services,Service Performance,03/11/2023,Contract : Other External,Properties,NHS Property Services Ltd,742002,"41,915.66",Todmorden Health Centre Service Charge,EC2V 7NG,
Corporate Services,Quality,15/11/2023,Clinical Negligence,Quality,NHS Resolution,SICX414074,"843,190.75",Clinical Negligence provision,SW1W 9SZ,
Families & Specialist Services,Womens,15/11/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX414074,"20,948.60",Clinical Negligence provision,SW1W 9SZ,
Corporate Services,Quality,15/11/2023,Insurance Costs,Quality,NHS Resolution,SICX414074,"904,894.45",Clinical Negligence provision,SW1W 9SZ,
CHS Balance Sheet,Current Liabilities,15/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124166646,"159,178.48",Goods delivered week ending 22-Sep-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,03/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124181121,"135,485.22",Goods delivered week ending 06-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,03/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124186135,"151,798.30",Goods delivered week ending 06-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,10/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124189790,"134,800.46",Goods delivered week ending 13-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,10/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124193293,"121,668.85",Goods delivered week ending 13-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,24/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124203076,"150,154.13",Goods delivered week ending 27-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,24/11/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124207384,"292,278.32",Goods delivered week ending 27-Oct-2023,DE55 4QJ,
CHS Estates,L2 Estates,01/11/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124003563,"26,820.46",Epiq Elite Ultrasound ,DE55 4QJ,
CHS Estates,L2 Estates,03/11/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124005036,"62,417.26",Platinum Maintenance Cover for Aquilion Prime CT Scanner & Gold Cover for Vitrea Base ,DE55 4QJ,
Balance Sheet,L2 Current Assets,03/11/2023,Other Debtors < One Year,Other Debtors,Northumbria Healthcare NHS Foundation Trust,7510621871,"36,767.45",Leased vehicles,NE27 0QJ,
Corporate Services,Finance,29/11/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90",Oracle Cloud Finance System monthly cost,NE27 0QJ,
Balance Sheet,Fixed Assets,03/11/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Omnicell Ltd,10720,"32,722.07",Omnicell Three Cell XT Main CabinetBio ID  Med Label and Receipt Printer  Wired Scanner  Omni Explorer  3x 24 Bin Open Matrix Drawer1x 6 Bin Double Deep Locking Drawer 1x 15 Bin Double Deep Locking Drawer1 x Flexlock with Temperature ,M44 5GR,
CHS Balance Sheet,Fixed Assets,24/11/2023,Additions - Assets Under Construction,Tangible,Pakawaste Ltd,62067,"12,768.00",Calderdale Royal Hospital - SUPPLY AND INSTALL REMANUFACTURED POWERKRUSH 75 COMPACTOR - AS PER YOUR QUOTE ,PR2 5AR,
CHS Balance Sheet,Fixed Assets,24/11/2023,Additions - Assets Under Construction,Tangible,Pakawaste Ltd,62067,"12,768.00",Huddersfield Royal Infirmary - SUPPLY AND INSTALL REMANUFACTURED POWERKRUSH 75 COMPACTOR,PR2 5AR,
Corporate Services,Service Performance,17/11/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV4068,"55,066.34",Service Charge Recharge - October 2023 Acre Mill Outpatients,WA4 6HL,
Pmu,Pmu,17/11/2023,Drugs,Pmu,Pilz Ltd,9,"33,582.98",Pharmaceutical purchase,S75 3SP,
Pmu,Pmu,17/11/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.07,"37,983.00",POV03W: 50% share of gross margin povidone/iodine product (July receipts),S75 3SP,
Balance Sheet,L2 Current Assets,29/11/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322303532,"85,728.00",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/11/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322305236,"85,728.00",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/11/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322305780,"33,288.00",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,Fixed Assets,08/11/2023,Additions - Assets Under Construction,Capital (His),Smart Co Consulting Ltd,6484,"55,800.00",Consultant to conduct a design review + build/test ,SE1 7ND,
CHS Facilities,L2 Facilities,29/11/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001512,"105,552.60",LAUNDRY SERVICE CONTRACT ,WA9 5XH,
Community Division,Community Therapies,17/11/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,26155,"53,129.29",supply of specialist orthotic products,LS12 6LL,
Community Division,Community Therapies,22/11/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,26156,"49,378.46",supply of specialist orthotic products,LS12 6LL,
Community Division,Community Therapies,29/11/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,26391,"60,626.96",supply of specialist orthotic products,LS12 6LL,
Community Division,Community Therapies,29/11/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,26392,"59,638.88",supply of specialist orthotic products,LS12 6LL,
Families & Specialist Services,Radiology,24/11/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230440,"113,760.94",Outsourced Teleradiology Reporting ,B3 2RT,
Families & Specialist Services,Radiology,17/11/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230452,"143,385.67",Outsourced Teleradiology Reporting ,B3 2RT,
Families & Specialist Services,Radiology,29/11/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230553,"143,135.64",Outsourced Teleradiology Reporting ,B3 2RT,
CHS Facilities,L2 Facilities,17/11/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410214433,"36,161.22",Security Contract,LS9 7TF,
CHS Facilities,L2 Facilities,17/11/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410216080,"36,161.22",Security Contract,LS9 7TF,
Community Division,Community Therapies,29/11/2023,Interpreting Services,Adult Dieticians,TheBigWord Interpreting Services Limited,INV20277316,37.38,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Head & Neck,29/11/2023,Interpreting Services,Audiology,TheBigWord Interpreting Services Limited,INV20277316,178.28,Interpreting Services,LS12 6AB,
Medical Division,Medical Specialities,29/11/2023,Interpreting Services,Cardiology,TheBigWord Interpreting Services Limited,INV20277316,346.62,Interpreting Services,LS12 6AB,
Families & Specialist Services,Childrens & Young Persons Services,29/11/2023,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20277316,260.87,Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/11/2023,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20277316,"6,896.84",Interpreting Services,LS12 6AB,
Medical Division,Acute Medical,29/11/2023,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20277316,201.32,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Head & Neck,29/11/2023,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20277316,73.51,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,General Surgery,29/11/2023,Interpreting Services,General Surgery,TheBigWord Interpreting Services Limited,INV20277316,76.9,Interpreting Services,LS12 6AB,
Families & Specialist Services,Womens,29/11/2023,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20277316,600.25,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/11/2023,Interpreting Services,Ims Stroke / Rehabilitation,TheBigWord Interpreting Services Limited,INV20277316,73.9,Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/11/2023,Interpreting Services,Inpatient therapies,TheBigWord Interpreting Services Limited,INV20277316,108.6,Interpreting Services,LS12 6AB,
Families & Specialist Services,Childrens & Young Persons Services,29/11/2023,Interpreting Services,Inpatients Paediatrics,TheBigWord Interpreting Services Limited,INV20277316,127.63,Interpreting Services,LS12 6AB,
Community Division,Community Nursing,29/11/2023,Interpreting Services,Lymphoedema,TheBigWord Interpreting Services Limited,INV20277316,71.97,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/11/2023,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20277316,204.16,Interpreting Services,LS12 6AB,
Medical Division,Integrated Medical Specialities,29/11/2023,Interpreting Services,Neuro Sciences,TheBigWord Interpreting Services Limited,INV20277316,46.37,Interpreting Services,LS12 6AB,
Families & Specialist Services,Womens,29/11/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20277316,"5,065.22",Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Operating Services,29/11/2023,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20277316,"3,526.77",Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Head & Neck,29/11/2023,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20277316,"1,994.55",Interpreting Services,LS12 6AB,
Families & Specialist Services,Outpatients & Records Services,29/11/2023,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20277316,"1,557.99",Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/11/2023,Interpreting Services,Paeds Physio / Ot,TheBigWord Interpreting Services Limited,INV20277316,390.26,Interpreting Services,LS12 6AB,
Surgery & Anaesthetics,Critical Care,29/11/2023,Interpreting Services,Pain Management,TheBigWord Interpreting Services Limited,INV20277316,74.66,Interpreting Services,LS12 6AB,
Families & Specialist Services,Radiology,29/11/2023,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20277316,"2,562.96",Interpreting Services,LS12 6AB,
Community Division,Community Therapies,29/11/2023,Interpreting Services,Sit Team,TheBigWord Interpreting Services Limited,INV20277316,115.34,Interpreting Services,LS12 6AB,
Total Trust,Surgery & Anaesthetics,29/11/2023,Interpreting Services,Surgical Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20277316,430.49,Interpreting Services,LS12 6AB,
CHS Estates,L2 Estates,24/11/2023,Gas,Estates Operations,TotalEnergies Gas & Power Limited,317566342/23,"40,824.31",Mains Gas Huddersfield Royal Infirmary,RH1 1RX,
Corporate Services,Finance,15/11/2023,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010089373,"38,007.00",AUDIT AND COUNTER FRAUD CHARGES,YO30 4RY,
Medical Division,Emergency Medicine,03/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX52,1723,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,03/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX52,1169.99,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,03/11/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX52,3220,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,03/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX52,8042.93,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,03/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX52,1934.17,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,03/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX52,10750,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,03/11/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX52,4767.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,03/11/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX52,4280,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,03/11/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX52,525,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,03/11/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX75,3098.25,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,03/11/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX75,466,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Critical Care,03/11/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX75,1509,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,03/11/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX75,422,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,03/11/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX75,5091.33,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,03/11/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX75,5739,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,03/11/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX75,5752,B5 Agency Nursing,E14 5RE,
