﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
CHS Estates,L2 Estates,11/01/2023,Rent,Estates Properties,BW SIPP Trustees Ltd,INV-1044,"1,250.00",roof repairs for Elland (loan store and THIS) site £5 000 pa paid in quarters at £1 250 ,HX2 6BW
CHS Balance Sheet,Long Term Creditors,11/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,BW SIPP Trustees Ltd,INV-1044,"34,625.00",rent for Elland site (Loan store and THIS) £138 500 pa paid in quarters at £34 625,HX2 6BW
Surgery & Anaesthetics,Surgical Divisional Support,27/01/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0063,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare,LS8 2JH
Corporate Services,Service Performance,20/01/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI29,"3,048,766.66 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,11/01/2023,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,CASI30,"40,652.90 ",Additional variations,M20 2YY
Corporate Services,Service Performance,11/01/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI33,"127,639.79 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,11/01/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI35,"413,048.52 ",New Works Instructions,M20 2YY
Corporate Services,Service Performance,01/02/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05/01/2023,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments 30 805.40 each,WF3 1WE
Balance Sheet,Fixed Assets,27/01/2023,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102169902,"90,069.60 ",Cerner - CCN050 Cerner Millennium / EMIS Ascribe Integration. Professional Services charge Total Charge £150 116 payable in two instalments 50% upon execution and 50% on go live.,W2 1AF
Health Informatics,Service Delivery,18/01/2023,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016503,"51,024.71 ",SMART MAINTENANCE - TO COVER MERAKI APS - 3 YEARS,KT22 9UT
Balance Sheet,Fixed Assets,11/01/2023,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62455,"167,461.86 ",HRI - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER RETURN - DATED 04/03/22. ,CM20 9GY
Balance Sheet,L2 Current Assets,06/01/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994052111,"26,880.00 ",Pharmaceutical Purchase,RH16 1AH
CHS Estates,L2 Estates,25/01/2023,Electricity,Estates Operations,EDF Energy Customers Ltd,000014249869,"276,419.89 ",Mains Gas CRH,W1T 4EZ
Corporate Services,Finance,11/01/2023,External Consultancy Fees,Finance,Ernst & Young Llp,GB01G000348427,"36,379.20 ",ASSISTANCE WITH INPUT TAX CLAIM ,SE1 7EU
Balance Sheet,Fixed Assets,18/01/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30039711,"79,809.00",Haag-Streit BP900 LED Slit Lamp  RM02  IM600 (BP)  HSm600 (Large)  Silver Headrest (With Lower Part)  Table Fittings & Fixed Background - 5602743LF,CM20 2TT
Balance Sheet,Fixed Assets,18/01/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30039711,"4,050.00","21.5"" All-In-One PC - 1491191",CM20 2TT
Balance Sheet,Fixed Assets,18/01/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30039711,144.75,Mini USB Keyboard and Mouse - 1480036,CM20 2TT
Balance Sheet,Fixed Assets,18/01/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30039711,"1,245.00",Isolating Transformer - 1450153,CM20 2TT
Medical Division,Emergency Medicine,25/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,45715,"5,125.58 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,25/01/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,45715,544.40 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,25/01/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,45715,"1,633.20 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,25/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,45715,"3,299.91 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,25/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,45715,"5,634.82 ",B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,25/01/2023,B5 Agency Nursing,Gynaecology,Icare24 Ltd,45715,567.99 ,B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,25/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,45715,"3,421.03 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,25/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,45715,599.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,25/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,45715,"2,151.39 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,25/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,45715,540.39 ,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV43241A,"5,940.95 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV43241A,567.41 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV43241A,"2,199.45 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV43241A,"2,760.23 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV43241A,600.88 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV43241A,"3,945.75 ",B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Gynaecology,Icare24 Ltd,INV43241A,"1,364.84 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV43241A,563.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV43241A,"3,504.90 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV43241A,449.93 ,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV46955A,"4,458.21 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV46955A,543.84 ,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV46955A,540.39 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV46955A,"1,683.11 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV46955A,"2,802.80 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV46955A,"1,162.31 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV46955A,"2,790.83 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV46955A,"4,423.76 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV46955A,"1,022.81 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV46955A,"1,738.24 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV46955A,599.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV46955A,"1,683.17 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV48255A,"1,298.02 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV48255A,"1,738.69 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV48255A,"1,675.65 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV48255A,"1,655.61 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV48255A,"1,134.82 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV48255A,"5,024.73 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV48255A,"5,034.26 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV48255A,647.88 ,B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Obstetrics,Icare24 Ltd,INV48255A,"1,256.27 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV48255A,"4,131.83 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV48255A,"1,711.65 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV48255A,600.88 ,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV49579A,5693.43,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV49579A,3407.27,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV49579A,2303.49,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV49579A,3488.42,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV49579A,1671.14,B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV49579A,563.42,B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Obstetrics,Icare24 Ltd,INV49579A,3194.98,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV49579A,2851.11,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV49579A,1175.73,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV49579A,1172.78,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV50812A,"5,072.28 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV50812A,543.84 ,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV50812A,"2,889.50 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV50812A,548.35 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV50812A,"1,238.30 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV50812A,"5,422.18 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV50812A,"3,373.14 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV50812A,"1,107.26 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV50812A,563.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV50812A,"2,707.05 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV50812A,647.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV50812A,"1,711.21 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV52088A,"1,915.42 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV52088A,575.85 ,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV52088A,"4,395.78 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV52088A,"3,375.18 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV52088A,"3,339.50 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV52088A,"2,803.26 ",B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Gynaecology,Icare24 Ltd,INV52088A,686.90 ,B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV52088A,"1,096.70 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV52088A,"2,137.14 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV52088A,563.42 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV52088A,"1,157.82 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV54658A,"3,770.03 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV54658A,563.42 ,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV54658A,"1,159.32 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV54658A,"2,211.88 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV54658A,"3,392.10 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV54658A,"3,319.14 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV54658A,404.93 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV54658A,"3,474.96 ",B5 Agency Nursing,B16 8QG
Corporate Services,Quality,27/01/2023,B5 Agency Nursing,Quality,Icare24 Ltd,INV54658A,567.41 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV54658A,"1,683.11 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV54658A,"2,133.63 ",B5 Agency Nursing,B16 8QG
CHS Facilities,L2 Facilities,01/02/2023,Cleaning Materials,Hpv,Inivos Ltd,I000012755,"87,696.00 ",ProXcide Service Level Agreement Support package,PE30 4NG
CHS Facilities,L2 Facilities,01/02/2023,Cleaning Materials,Hpv,Inivos Ltd,I000012755,"87,696.00 ",ProXcide Service Level Agreement Support package (per system) at £3654 x 4 per annum - 5 year fixed 2/5 year ,PE30 4NG
Balance Sheet,Fixed Assets,20/01/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23010023,"1,338,519.53 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,25/01/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930899359,"47,692.80 ",Pharmaceutical Purchase,HP12 4EG
Balance Sheet,L2 Current Assets,25/01/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930899785,"47,692.80 ",Pharmaceutical Purchase,HP12 4EG
Balance Sheet,L2 Current Assets,25/01/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930900460,"35,769.60 ",Pharmaceutical Purchase,HP12 4EG
Balance Sheet,L2 Current Assets,01/02/2023,Other Debtors < One Year,Other Debtors,Karl Storz Endoscopy (Uk) Ltd,6020141484,"49,837.60 ",Morcellator Quote - 5100124619HOPKINS TelescopeFiber Optic Light CableResectoscope Sheath+ Accessories,SL14TQ
Central & Technical,Tech Accounting,06/01/2023,Non Patient Care to NHS England,Tech Accounting,Kirklees Council,8607635223,"69,754.00 ",Reducing Inequalities Funding 2022/23,HD1 2NF
Families & Specialist Services,Pharmacy,13/01/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001716,"95,044.66",Rowlands Outpatient Pharmacy contract DISPENSING FEE ,WA7 3DJ
Families & Specialist Services,Pharmacy,13/01/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001716,"787,932.34",Rowlands Outpatient Pharmacy Contract. Projected medicines costs,WA7 3DJ
Families & Specialist Services,Radiology,01/02/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220613,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Pmu,Pmu,25/01/2023,Insurance Costs,Pmu,MFL Insurance Group Ltd,518860892,"32,318.03 ",MFL Insurance Renewal for Huddersfield Pharmacy Specials,M1 3DZ
Recharges,Recharges,13/01/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600022162,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15/01/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7010722,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/01/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7010723,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,16/01/2023,Clinical Negligence,Quality,NHS Resolution,SICX411322,"791,186.30 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,16/01/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX411322,"857,768.00 ",Clinical Negligence provision,SW1W 9SZ
