﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Health Informatics,Modernisation Programme,28/06/2023,Computer Software / License Fees,Modernisation Programme,Cerner Ltd,102244182,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023.,W2 1AF
Balance Sheet,L2 Long Term Creditors,09/06/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7104258,"51,092.27 ",LP00244 7 year Lease- rLP00244. Lease Schedule No 6006769.Master lease Agreement number 307769 TIL 11/09/2023,TW20 9AB
Balance Sheet,Fixed Assets,07/06/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0018281,"64,758.53 ",Catalyst 9300 48-port(12 mGig  36 2.5Gbps) Network Advantage PSRT-8X5XNBD Catalyst 9300 48-port(12 mGig36 2.5Gbps - 5yr C9300 DNA Advantage  48-Port  7 Year Term License 1M Type 1 Stacking Cable,KT22 9UT
Balance Sheet,Fixed Assets,23/06/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0018488,"71,360.09 ",Cisco Firepower 1150 NGFW Appliance  1U SMART Maintenance - 8x5xNBD h/w replacement only - 5yr Cisco pluggable USB3.0 SSD storage,KT22 9UT
Balance Sheet,Fixed Assets,23/06/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0018538,"50,447.10 ",Cisco pluggable USB3.0 SSD storage,KT22 9UT
Balance Sheet,Fixed Assets,02/06/2023,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62864,"181,924.08 ",SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME ,CM20 9GY
Surgery & Anaesthetics,Head & Neck,21/06/2023,Agency Consultants,Ophthalmology,Coyle Personnel Plc,140623CALD,"63,186.64 ",Agency Consultant,HA1 1BE
Balance Sheet,L2 Current Assets,02/06/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994056289,"28,495.00 ",Pharmaceutical purchase,RH16 1AH
Medical Division,Emergency Medicine,16/06/2023,B5 Agency Nursing,A&E Nursing,Direct Healthcare 24 Plc,210523CH,997.20 ,B5 Agency Nursing,HA1 1BE
Medical Division,Medical Specialities,16/06/2023,B5 Agency Nursing,Gastroenterology,Direct Healthcare 24 Plc,210523CH,849.41 ,B5 Agency Nursing,HA1 1BE
Medical Division,Acute Medical,16/06/2023,B5 Agency Nursing,General Medicine,Direct Healthcare 24 Plc,210523CH,"4,641.20 ",B5 Agency Nursing,HA1 1BE
Surgery & Anaesthetics,General Surgery,16/06/2023,B5 Agency Nursing,General Surgery,Direct Healthcare 24 Plc,210523CH,485.77 ,B5 Agency Nursing,HA1 1BE
Medical Division,Acute Medical,16/06/2023,B5 Agency Nursing,Geriatric Medicine,Direct Healthcare 24 Plc,210523CH,"7,703.25 ",B5 Agency Nursing,HA1 1BE
Medical Division,Acute Medical,16/06/2023,B5 Agency Nursing,Geriatric Medicine,Direct Healthcare 24 Plc,210523CH,"6,178.17 ",B5 Agency Nursing,HA1 1BE
Medical Division,Integrated Medical Specialities,16/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Direct Healthcare 24 Plc,210523CH,"4,321.67 ",B5 Agency Nursing,HA1 1BE
Medical Division,Medical Specialities,16/06/2023,B5 Agency Nursing,Respiratory,Direct Healthcare 24 Plc,210523CH,753.36 ,B5 Agency Nursing,HA1 1BE
Families & Specialist Services,Radiology,02/06/2023,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/23-24/1,"26,408.44 ",Radiology Reporting,SE15 1PD
Recharges,Recharges,14/06/2023,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",13352,"25,754.64 ",HIRE OF SPECIALIST THERAPY EQUIPMENT CONSUMABLES,YO8 8QQ
Balance Sheet,Fixed Assets,01/07/2023,Additions - Assets Under Construction,Capital (Fss),Ge Medical Systems Ltd,733526,"242,706.72 ",Contract Reference- C127679   EU Senographe Pristina with Serena Gen II - Mammography Equipment (x2) ,HP8 4SP
Balance Sheet,Fixed Assets,01/07/2023,Additions - Assets Under Construction,Capital (Fss),Ge Medical Systems Ltd,733527,"170,093.28 ",Contract Reference- C127679   EU Senographe Pristina with Serena Gen II - Mammography Equipment (x2) ,HP8 4SP
Balance Sheet,Fixed Assets,01/07/2023,Additions - Assets Under Construction,Capital (Fss),Ge Medical Systems Ltd,733575,"412,800.00 ",Contract Reference- C127679   EU Senographe Pristina with Serena Gen II - Mammography Equipment (x2) ,HP8 4SP
Medical Division,Medical Specialities,16/06/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,054,"26,550.00 ",Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ
Medical Division,Integrated Medical Specialities,28/06/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,50,"26,600.00 ",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services,RM11 2EZ
Balance Sheet,Fixed Assets,21/06/2023,Additions - Assets Under Construction,Capital (Estates),HUBER Car Park Systems UK Ltd,10376-9999,"30,652.80 ",CRH MULTISTORY CAR PARK PHASE 1 - PCSA COSTS,SL3 6EZ
Families & Specialist Services,Outpatients & Records Services,07/06/2023,Computer Maintenance,Outpatients Dept,Hyland UK Operations Limited,LE28-003684,"104,499.12 ",Annual Software & Maintenance - Year 4March 2023 - March 24,SL6 1AF
Balance Sheet,L2 Current Assets,23/06/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930918597,"41,472.00 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,23/06/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930921438,"41,472.00 ",Pharmaceutical purchase,HP12 4EG
CHS Estates,L2 Estates,02/06/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for HRI for 23/24,HD1 2NF
Families & Specialist Services,Pharmacy,02/06/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000533,"95,044.66 ",Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,02/06/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000533,"767,203.00 ",Outpatient Pharmacy Contract. medicines costs,WA7 3DJ
Balance Sheet,L2 Long Term Creditors,23/06/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Landa Asset Management PLC,35550,"25,072.50 ",Rent 24/06/2023 - 28/09/2023,NW1 3BG
CHS Procurement & Materials Management,Procurement & Materials Management,09/06/2023,Contract : Other External,Procurement & Materials Management,Leeds And York Partnership NHS Foundation Trust,999418,"30,000.00 ",North of England Commercial Procurement Collaborative (NOE CPC) Membership Fees 1st April 2023 - 31st March 2024,LS11 1HP
Corporate Services,Finance,21/06/2023,Computer Software / License Fees,Finance,Logex Healthcare Analytics Ltd,INV-PRUK-000144,"39,384.00 ",LOGEX COSTING SOFTWARE SUBSCRIPTION AND MAINTENANCE  INCLUDING CONSUTING SUPPORT AND SERVICES AS IN THE SERVICE LEVEL AGREEMENT. ,EC1V 8TN
Families & Specialist Services,Pathology,15/06/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7014562,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/06/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7014563,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,15/05/2023,Clinical Negligence,Quality,NHS Resolution,SICX412022,"843,190.75 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/05/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX412022,"904,894.45 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/05/2023,Insurance Costs,Quality,NHS Resolution,SICX412022,"20,948.60 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,02/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124027342,"113,450.02 ",Goods delivered week ending 05-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,02/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124031513,"147,351.41 ",Goods delivered week ending 05-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124032992,"103,504.94 ",Goods delivered week ending 12-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124037707,"137,083.71 ",Goods delivered week ending 12-May-2023,DE55 4QJ
Balance Sheet,Fixed Assets,09/06/2023,Additions - Assets Under Construction,Capital (Fss),NHS Supply Chain,9523002194,"45,320.75 ",8 X Jaundice meter JM-105- DEAL 10 OPC4181 12 MONTHS WARRANTY.8 x calibration chargeable at £154.86 per year per device x5 years ,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124049565,"140,375.83 ",Goods delivered week ending 26-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124053108,"292,996.31 ",Goods delivered week ending 26-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,28/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124055968,"112,348.23 ",Goods delivered week ending 02-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,28/06/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124058936,"133,820.83 ",Goods delivered week ending 02-Jun-2023,DE55 4QJ
CHS Estates,L2 Estates,07/06/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124001044,"89,053.20 ",2 of 10 year ADDITIONAL POS offer for maintenance of 2nd MRI scanner with  & 2 of 5 Year for Technology Maximizer.Agreement commencing - 30/06/2023 - 31/05/2024,DE55 4QJ
CHS Estates,L2 Estates,16/06/2023,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2124001313,"166,019.48 ",Year 4 of 5 (22/06/2023 - 21/06/2024) Maintenance of 21 ultrasound assets.Serial numbers as per quote.Payment terms - annual in advance. ,DE55 4QJ
CHS Estates,L2 Estates,23/06/2023,Engineering Contracts,Estates Operations,NHS Supply Chain - Maintenance,2124001427,"193,893.83 ",Comprehensive service and validation to all Cantel assets within CHFT as per quote ,DE55 4QJ
CHS Estates,L2 Estates,28/06/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124001642,"44,101.40 ",3 of 5 year Comprehensive Maintenance for Draeger Primus IE & Breathing Systems situated at CRH & HRIAgreement Commencing - 1st July 2023 - 30/06/2024,DE55 4QJ
Corporate Services,Finance,28/06/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System,NE27 0QJ
Balance Sheet,L2 Long Term Creditors,23/06/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,LINV57498,"227,979.60 ",Acre Mill Z Block Rent for 23-24,WA4 6HL
Pmu,Pmu,28/06/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.05,"51,518.76 ",POV03W: 50% share of gross margin Povidone/iodine product (May receipts),S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,21/06/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,506,"69,160.81 ",Insourcing Services December 2022 ENT Consultations & Procedures. Audiology. Opthalmology Outpatients,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,21/06/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,620,"77,022.83 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023,S10 5UB
Corporate Services,Quality,28/06/2023,Books Journals and Subscriptions,Quality,RLDatix Ltd,IN-RLDUK-001300,"27,683.36 ",Datix renewal 2023/2024,SW19 4JS
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322282392,"62,790.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322282607,"62,790.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322283105,"28,938.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322284073,"46,063.20 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322284808,"32,760.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322285461,"38,832.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322285462,"28,938.00 ",Pharmaceutical purchase,AL7 1TW
CHS Estates,L2 Estates,02/06/2023,Water,Estates Operations,Scottish Water Business Stream Ltd,9179817401/1608075,"45,982.89 ",Mains water and sewerage HRI  PMU and Elland Equipment Stores FY 2022/23 ,EH12 9DH
CHS Estates,L2 Estates,02/06/2023,Water,Estates Operations,Scottish Water Business Stream Ltd,9179817401/2032631,"33,103.70 ",Mains water and sewerage HRI  PMU and Elland Equipment Stores FY 2022/23 ,EH12 9DH
Health Informatics,Corporate And Operations,16/06/2023,Computer Maintenance,Professional Services,Softcat Plc,INV02595692,"113,000.00 ","""Splunk Enterprise - Term License with Standard Success Plan – 125GB/day  5 year term											 - Annual Payment Yr 4 2023-2024			",SL7 1TB
Health Informatics,Corporate And Operations,23/06/2023,Computer Software / License Fees,Business Support,Softcat Plc,INVUK871801,"52,450.30",BMC Helix ITSM - Suite Concurrent User License (40 Units).  Option 1 (18 months). (£78 675:05).  30/09/2023 - 29/03/2025,SL7 1TB
Health Informatics,Corporate And Operations,23/06/2023,Computer Software / License Fees,Business Support,Softcat Plc,INVUK871801,"75,504.43",BMC Helix ITSM - Suite User License (170 units).  Option 1 (18 months). £113 256:08).  30/09/2023 - 29/03/2025,SL7 1TB
Health Informatics,Corporate And Operations,23/06/2023,Computer Software / License Fees,Business Support,Softcat Plc,INVUK871801,506.38,BMC Helix Non-Standard Integration.  Option 1 (18 months). £759:56 each. 30/09/2023 - 29/03/2025,SL7 1TB
CHS Facilities,L2 Facilities,28/06/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001303,"109,548.44 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
Community Division,Community Therapies,28/06/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,24105,"72,049.58 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,28/06/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,24106,"38,891.27 ",supply of specialist orthotic products,LS12 6LL
CHS Facilities,L2 Facilities,02/06/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410207064,"36,161.22 ",Security Contract,LS9 7TF
Community Division,Community Therapies,28/06/2023,Interpreting Services,Adult Dieticians,TheBigWord Interpreting Services Limited,INV20275031,169.36 ,Interpreting Services,LS12 6AB
Medical Division,Medical Specialities,28/06/2023,Interpreting Services,Cardiology,TheBigWord Interpreting Services Limited,INV20275031,74.88 ,Interpreting Services,LS12 6AB
Community Division,Community Nursing,28/06/2023,Interpreting Services,Community Matrons,TheBigWord Interpreting Services Limited,INV20275031,503.60 ,Interpreting Services,LS12 6AB
Families & Specialist Services,Childrens,28/06/2023,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20275031,183.04 ,Interpreting Services,LS12 6AB
Community Division,Community Therapies,28/06/2023,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20275031,"7,569.71 ",Interpreting Services,LS12 6AB
Medical Division,Acute Medical,28/06/2023,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20275031,405.22 ,Interpreting Services,LS12 6AB
Community Division,Community Nursing,28/06/2023,Interpreting Services,End Of Life & Palliative care,TheBigWord Interpreting Services Limited,INV20275031,218.91 ,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,28/06/2023,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20275031,263.48 ,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,General Surgery,28/06/2023,Interpreting Services,General Surgery,TheBigWord Interpreting Services Limited,INV20275031,45.24 ,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,28/06/2023,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20275031,798.45 ,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,28/06/2023,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20275031,26.44 ,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,28/06/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20275031,150.47 ,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,28/06/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20275031,"2,383.57 ",Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Operating Services,28/06/2023,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20275031,"2,454.15 ",Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,28/06/2023,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20275031,"2,001.61 ",Interpreting Services,LS12 6AB
Families & Specialist Services,Outpatients & Records Services,28/06/2023,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20275031,"1,702.70 ",Interpreting Services,LS12 6AB
Community Division,Community Therapies,28/06/2023,Interpreting Services,Paeds Physio / Ot,TheBigWord Interpreting Services Limited,INV20275031,117.18 ,Interpreting Services,LS12 6AB
Families & Specialist Services,Radiology,28/06/2023,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20275031,"2,187.62 ",Interpreting Services,LS12 6AB
Community Division,Community Therapies,28/06/2023,Interpreting Services,Sit Team,TheBigWord Interpreting Services Limited,INV20275031,78.40 ,Interpreting Services,LS12 6AB
Total Trust,Surgery & Anaesthetics,28/06/2023,Interpreting Services,Surgical,TheBigWord Interpreting Services Limited,INV20275031,370.16 ,Interpreting Services,LS12 6AB
CHS Estates,L2 Estates,16/06/2023,Gas,Estates Operations,TotalEnergies Gas & Power Ltd,301691593/23,"54,728.07 ",Mains Gas HRI,RH1 1RX
Balance Sheet,L2 Current Assets,28/06/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,76450,"141,300.31 ",Salary Sacrifice cars,WD18 8YF
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX72,"16,232.70 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX72,"1,835.51 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX72,"1,816.77 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX72,"13,529.48 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX72,"16,690.27 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,21/06/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX72,"2,890.76 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,21/06/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX72,"11,366.09 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX72,"11,371.89 ",B5 Agency Nursing,E14 5RE
Families & Specialist Services,Childrens,21/06/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX72,"3,638.73 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,21/06/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX72,"4,258.18 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Operating Services,21/06/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX72,536.09 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX72,"5,060.02 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,21/06/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX72,"1,902.04 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,21/06/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX73,"20,378.44 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX73,"1,623.75 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,21/06/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX73,"5,314.97 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,21/06/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX73,"8,348.75 ",B5 Agency Nursing,E14 5RE
