﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Service Performance,20/09/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI110,"3,449,836.54 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,13/09/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI111,"54,866.92 ",Additional variations,M20 2YY
Corporate Services,Service Performance,13/09/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI114,"121,329.49 ",Calderdale LED Project ,M20 2YY
Corporate Services,Service Performance,22/09/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI118,"44,155.30 ",New Works I,M20 2YY
Corporate Services,Service Performance,01/09/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
Corporate Services,Service Performance,22/09/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
Corporate Services,Corporate Services,05/09/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts,LS11 1HP
Balance Sheet,L2 Long Term Creditors,08/09/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7109892,"41,016.70 ",Lease of Philips MRI Scanner,TW20 9AB
Families & Specialist Services,Pathology,22/09/2023,Laboratory Bottles And Containers,Path General,Chrystal Consulting Ltd,63368,"94,349.42 ",managed Service Contract FOR CHEMSTATS  GEM5000 AND HEMOCHRONS Werfen,M22 5HQ
Balance Sheet,L2 Current Assets,08/09/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,9940559198,"32,955.00 ",Pharmaceutical purchase,RH16 1AH
Families & Specialist Services,Radiology,06/09/2023,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HS/23-24/3,"32,844.14 ",Teleradiology Reporting,SE15 1PD
Recharges,Recharges,01/09/2023,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",14747,"40,602.00 ",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES,YO8 8QQ
Balance Sheet,Fixed Assets,06/09/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23080010,"782,696.68 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,Fixed Assets,06/09/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23090003,"-782,696.68 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,Fixed Assets,01/10/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23090004,"249,749.02 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,Fixed Assets,06/09/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23090005,"532,947.65 ",HRI - NEW ED - VARIATION TO GMP - UPLIFT AS AGREED,WD24 4WW
Balance Sheet,Fixed Assets,20/09/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23090022,"279,094.75 ",HRI - NEW ED - VARIATION TO GMP - UPLIFT AS AGREED,WD24 4WW
Balance Sheet,Fixed Assets,20/09/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23090023,"181,358.06 ",VARIATION TO BRING GMP INLINE WITH FORECAST ,WD24 4WW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930933373,"31,104.00 ",Pharmaceutical purchase,HP12 4EG
CHS Estates,L2 Estates,01/09/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for HRI for 23/24,HD1 2NF
Families & Specialist Services,Pharmacy,08/09/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001046,"98,095.17",Rowlands Outpatient Pharmacy contract DISPENSING FEE costs,WA7 3DJ
Families & Specialist Services,Pharmacy,08/09/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001046,"723,256.49 ",Rowlands Outpatient Pharmacy Contract  MEDICINES SPEND,WA7 3DJ
Families & Specialist Services,Radiology,01/09/2023,Furniture And Fittings,Ct,Medispace B.V.,20230444,"30,784.12 ",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,01/09/2023,Furniture And Fittings,Ct,Medispace B.V.,20230445,"30,784.12 ",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,01/09/2023,Furniture And Fittings,Ct,Medispace B.V.,20230446,"30,784.12 ",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/09/2023,Imaging Equipment Purchases,Rad General,Mid Yorkshire Teaching NHS Trust,1600024289,"25,496.00 ",regional imaging collaborative sharing solution Qtr 2,WF1 4DG
Families & Specialist Services,Pathology,15/09/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7017410,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS -,LS15 7TW
Families & Specialist Services,Pathology,15/09/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7017411,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS -,LS15 7TW
Corporate Services,Quality,08/09/2023,Advertising and Staff Recruitment,Quality,NHS England,7000050891,"35,000.00 ",NHS England Regional Midwifery Programme (New to MIR) x 5 midwives ,LS11 1HP
Corporate Services,Service Performance,20/09/2023,Contract : Other External,Properties,NHS Property Services Ltd,649844,"36,341.53 ",Todmorden Health Centre Service Charge,EC2V 7NG
Balance Sheet,L2 Long Term Creditors,15/09/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,667008,"40,409.65 ",Rent 01-Apr-2023 30-Jun-2023,EC2V 7NG
CHS Balance Sheet,Current Liabilities,01/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124119554,"145,484.14 ",Goods delivered week ending 04-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124124271,"153,584.17 ",Goods delivered week ending 04-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,08/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124127742,"131,517.91 ",Goods delivered week ending 11-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,08/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124131209,"131,842.63 ",Goods delivered week ending 11-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,15/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124131910,"121,266.43 ",Goods delivered week ending 18-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,15/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124138078,"187,698.01 ",Goods delivered week ending 18-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,22/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124141292,"129,449.16 ",Goods delivered week ending 25-Aug-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,22/09/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124145114,"145,336.35 ",Goods delivered week ending 25-Aug-2023,DE55 4QJ
CHS Estates,L2 Estates,01/09/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124003580,"43,017.88 ",1 of 5 Year Performance TOP Maintenance for Artis Zee MP ,DE55 4QJ
CHS Estates,L2 Estates,22/09/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124004135,"32,219.66 ",Gold & Silver Maintenance Package for EMPOWER CTA Injectors and associated Generator Equipment.Agreement Commencing - 1st October 2023 - 30th September 2024,DE55 4QJ
Corporate Services,Finance,22/09/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ
Balance Sheet,Fixed Assets,01/09/2023,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000010505,"33,652.07 ",Pricing Supplement Agreement. Price: £58 769.07 as per attached quote,M44 5GR
Surgery & Anaesthetics,Surgical Divisional Support,08/09/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,1155,"55,306.58 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Families & Specialist Services,Pathology,06/09/2023,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6565047384,"-81,850.80 ",Roche managed Service Contract for 2022/23 for INR  Glucose  Ketones and molecular POCT for CHFT,RH15 9RY
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6565047647,"-26,384.72 ",Roche Managed Service Contract overspend 2021/2022,RH15 9RY
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571704500,"26,384.72 ",Roche Managed Service Contract overspend 2021/2022,RH15 9RY
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571775322,"26,384.72 ",Roche Managed Service Contract overspend 2021/2022,RH15 9RY
Families & Specialist Services,Pathology,22/09/2023,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6571775340,"88,862.23 ",Additonal MSS extension for Roche POCT ,RH15 9RY
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571775342,"63,485.03 ",Roche managed service contract for Immunohistochemistry,RH15 9RY
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571775343,"63,485.03 ",Roche managed service contract for Immunohistochemistry,RH15 9RY
Balance Sheet,L2 Current Assets,01/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322289960,"62,790.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322294965,"52,529.59 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322295700,"102,648.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322295933,"25,689.48 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322295934,"26,488.80 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322296638,"40,404.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322297190,"45,396.67 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322297604,"102,648.00 ",Pharmaceutical purchase,AL7 1TW
Families & Specialist Services,Pathology,22/09/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Limited,115248966,"187,479.89 ",September 1st-15th 2023 Premium Siemens (Atamis contract reference C56892),GU15 3YL
Families & Specialist Services,Pathology,01/09/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,115216418,"187,479.89 ",August 2023 Premium Siemens (Atamis contract reference C56892),GU16 8QD
CHS Facilities,L2 Facilities,01/10/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001414,"107,066.51 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
Community Division,Community Therapies,22/09/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,25683,"42,576.27 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,22/09/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,25684,"47,567.57 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,20/09/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230337,"141,425.37 ",Teleradiology Reporting,B3 2RT
Balance Sheet,Fixed Assets,08/09/2023,Additions - Assets Under Construction,Capital (His),The Leeds Teaching Hospitals NHS Trust,1410206090,"36,434.00 ",Staff support for WYATT programme 22/23,LS9 7TF
Recharges,Recharges,06/09/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410212841,"289,933.53 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Recharges,Recharges,22/09/2023,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410214365,"287,853.25 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
CHS Facilities,L2 Facilities,06/09/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410213026,"36,161.22 ",Security Contract,LS9 7TF
Balance Sheet,L2 Current Assets,22/09/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,80363,"149,182.27 ",Salary Sacrifice cars,WD18 8YF
Balance Sheet,L2 Current Assets,01/09/2023,Other Debtors < One Year,Other Debtors,Wybone Ltd,0000050757,"28,269.00 ",42 Ltr Hybrid style Sackholder cw Removable Body and hands free frame ( White Body / White Flat Lid )Metal Pedal Version.Product Code HYB/42M/MP/W TE/W TE.,S74 9TF
Balance Sheet,L2 Current Assets,01/09/2023,Other Debtors < One Year,Other Debtors,Wybone Ltd,0000052396,"29,082.11 ",42 Ltr Hybrid style Sackholder cw Removable Body and hands free frame ( White Body / White Flat Lid )Metal Pedal Version.Product Code HYB/42M/MP/W TE/W TE.,S74 9TF
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
