﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Service Performance,21/07/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3662,"3,047,637.68 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,29/07/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05/07/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments,WF3 1WE
Balance Sheet,Fixed Assets,22/07/2022,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102054168,"12,560.00",CareAware iBus for,W2 1AF
Balance Sheet,Fixed Assets,22/07/2022,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102054168,"3,156.00",CareAware iBus for,W2 1AF
Balance Sheet,Fixed Assets,22/07/2022,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102054168,"22,880.00",Professional Service - CHFT Cobas IT and Conworx PoCelerator PoC Testing Integration - Professional Services fixed charge £22 880.00,W2 1AF
Balance Sheet,Fixed Assets,22/07/2022,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102054168,"28,756.00",License software support CHFT Cobas IT and Conworx PoCelerator PoC Testing Integration -  - one time charge £28 756.00,W2 1AF
Health Informatics,Modernisation Programme,15/07/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102069257,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge ,W2 1AF
Health Informatics,Modernisation Programme,08/07/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102080545,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term ,W2 1AF
Health Informatics,Modernisation Programme,08/07/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102080565,"52,859.98 ",Cerner CCN007 - Single Sign on - annual maintenance ,W2 1AF
Health Informatics,Modernisation Programme,15/07/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102080642,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge ,W2 1AF
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0014567,"74,866.24 ",Estimate Reference ESTUK0000740). Hardware - Core Upgrade ,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,"10,050.40",Network Essentials Catalyst 9300 24-port data only  Network Essentials,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,259.15, Cable 50CM Type 1 Stacking Cable,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,246.20,Catalyst Stack Power Cable 30 CM,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,"1,437.15", C9300 DNA Essentials  24-Port  3 Year Term License,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,"5,406.85", Catalyst 9300 8 x 10GE Network Module,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,"8,964.80",Cisco GLC-SX-MMD SFP (mini-GBIC) - 1 x LC/PC Duplex 1000Base-SX Network,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,"1,590.00",Cisco Rack Mount for Network Switch,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,74.00,LC-ST Multimode OM4 Duplex Fibre Lead Aqua 3m,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,75.00,LC-ST Multimode OM4 Duplex Fibre Lead Aqua 1m,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,33.00,LC-SC Multimode OM4 Duplex Fibre Lead Aqua 3m,KT22 9UT
Health Informatics,Service Delivery,22/07/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0014642,26.00,LC-SC Multimode OM4 Duplex Fibre Lead Aqua 1m,KT22 9UT
Health Informatics,Corporate And Operations,01/08/2022,Computer Maintenance,It Support,Clinisys Solutions Ltd,INV34212200022,"115,119.97 ",M590 Clinisys ICE Annual Support and Maintenance Renewal 31/10/21 - 30/10/22,KT16 9AU
Balance Sheet,L2 Current Assets,08/07/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994047088,"38,862.00 ",Pharmaceutical purchase,RH16 1AH
Balance Sheet,L2 Current Assets,29/07/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994047558,"37,338.00 ",Pharmaceutical purchase,RH16 1AH
CHS Estates,L2 Estates,01/07/2022,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970001584,"29,704.64 ",Provision & support of the i.Labs system. Year 2: 01/01/2022 – 31/12/ 2022 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework ,GU11 1PZ
CHS Estates,L2 Estates,22/07/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,000012659094,"244,502.81 ",Mains Electric for Calderdale Royal Hospital from April 2021 to March 2022,W1T 4EZ
Health Informatics,Corporate And Operations,29/07/2022,Computer Software / License  Fees,It Support,European Electronique Ltd,0001587502,"46,529.00 ",VAT on CHFT Barracuda order funded through Hewlett Packard European Electronic,OX29 4TT
Corporate Services,Corporate Services,01/07/2022,Books Journals and Subscriptions,Corporate Services,Foundation Trust Network,0000006621,"29,745.00 ",NHS PROVIDERS MEMBERSHIP FEE - 01.04.2022-31.03.2023,SW1H 9JJ
Balance Sheet,Fixed Assets,01/07/2022,Additions - Assets Under Construction,Capital (Estates),G.E. Griffiths Ltd,10864,"38,390.40 ",supply  delivery and installation of a flue dilation system based on 3 x120kw condensing boilers and one 50kw condensing water heater. (G) (S) Broadstreet,HD8 9LA
Corporate Services,Corporate Services,22/07/2022,Advertising and Staff Recruitment,Corporate Services,Gatenbysanderson Ltd,62537,"36,401.36 ",SPECIALIST AGENCY/SUPPLIER SUPPORT FRO THE RECRUITMENT OF A CHAIR AND 2 X NON-EXECUTIVE DIRECTORS AT CHFT,LS1 2HL
Balance Sheet,Fixed Assets,22/07/2022,Additions - Assets Under Construction,Capital (Medicine & Elderly),Ge Medical Systems Ltd,694814,"32,071.55 ",ARCU Equipment  (Med Specialities) Level 3 Network £5 236.00 nettCSCS V3 All in One New System £21 409.29 nett,HP8 4SP
Health Informatics,Corporate And Operations,01/07/2022,Computer Network Costs,It Support,Hewlett-Packard International Bank Plc,400901316365,"94,269.02 ",M480 Commvault renewal with Coolspirit - finance agreement Year 32022-2023,371607
Medical Division,Emergency Medicine,22/07/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,26093A,"4,488.74 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,22/07/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,26093A,"4,009.26 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,22/07/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,26093A,771.82 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,22/07/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,26093A,"4,222.96 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,22/07/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,26093A,600.88 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,22/07/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,26093A,"5,714.11 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,22/07/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,26093A,"2,336.85 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,22/07/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,26093A,567.41 ,B5 Agency Nursing,B16 8QG
Balance Sheet,Fixed Assets,08/07/2022,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,22040033,"25,487.65 ",HRI - Emergency Department DEVELOPMENT - FIRE SUPPRESSION DESIGN ONLY FEE AS PER QUOTE,WD24 4WW
Families & Specialist Services,Outpatients & Records Services,22/07/2022,Computer Software / License  Fees,Outpatients Dept,Intouch With Health Ltd,INVITH20070,"35,422.08 ", Intouch with Health Support to run for 12 months from 9 Feb 2022 to 8 Feb 2023 ,GL7 6ET
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (Fss),Johnson And Johnson Medical Ltd,22028612-RI10656,"25,498.16 ",GMS40A- ALPHASCOPE,RG40 3EW
Balance Sheet,Fixed Assets,01/07/2022,Additions - Assets Under Construction,Capital (Fss),K2 Medical Systems Ltd,8762,"27,120.00 ",Interface for contextual link from K2ms to the trust pathology system ICE  including professional services. ,PL6 5WR
Balance Sheet,Fixed Assets,01/07/2022,Additions - Assets Under Construction,Capital (Estates),Kingfisher UPVC Windows and Doors Ltd,J0033884,"80,411.11 ",HRI - SUB-BASEMENT FLOOR - SUPPLY AND INSTALLATION OF ALUMINIUM WINDOWS  DOORS AND CURTAIN WALLING TO REPLACE EXISTING ROTTEN WOODEN FRAMES AS PER QUOTE ,BD11 1NQ
Estates & Facilities,Estates,01/07/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF
Families & Specialist Services,Pharmacy,01/07/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000560,"744,858.59 ",Medicines spend for outpatient Pharmacy,WA7 3DJ
Families & Specialist Services,Pharmacy,01/07/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000560,"92,109.00 ",Dispensing fee for outpatient Pharmacy,WA7 3DJ
Families & Specialist Services,Pharmacy,15/07/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000689,"95,044.67",Dispensing fee for outpatient Pharmacy,WA7 3DJ
Families & Specialist Services,Pharmacy,15/07/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000689,"803,747.56 ",Medicines spend for outpatient Pharmacy,WA7 3DJ
Balance Sheet,L2 Current Assets,22/07/2022,Other Debtors < One Year,Other Debtors,Laerdal Medical Ltd,2022/UK08961,"30,108.20 ",Sim Baby Bundle as per quote NHSSC QUOTE 11588 ,BR6 0HX
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Lend Lease Consulting (Emea) Ltd,14100018622,"63,898.56 ",SW-2023-22 - HRI - ED - LENDLEASE FEES FOR PROJECT MANAGING THE ED DEVELOPMENT AND DEMOLITION FOR THE PERIOD 4/02/22 - 15/04/22 AS PER YOUR QUOTE DATED 10/05/22,HA2 0EE
Corporate Services,Finance,15/07/2022,Computer Software / License  Fees,Finance,Logex Healthcare Analytics Ltd,INV-PRUK-000058,"36,165.60 ",LOGEX COSTING SOFTWARE SUBSCRIPTION AND MAINTENANCE  INCLUDING CONSULTING SUPPORT AND SERVICES AS IN THE SERVICE LEVEL AGREEMENT Contract date: 1/7/2022 to 30/6/2023,EC1V 8TN
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220248,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220270,"45,038.88 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220294,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220301,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220320,"45,038.88 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,22/07/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220321,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Medical Division,Medical Specialities,22/07/2022,Pacemakers,Cardiology,Medtronic Ltd,1205046956,"39,993.84 ",W3DR01 Azure Pacemaker system,WD18 8WW
Families & Specialist Services,Pathology,15/07/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7006184,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/07/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7006185,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,15/07/2022,Clinical Negligence,Quality,NHS Resolution,SICX409316,"791,186.30 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/07/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX409316,"857,768.00 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/07/2022,Insurance Costs,Quality,NHS Resolution,SICX409316,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,01/07/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123050602,"256,569.24 ",Goods delivered week ending 10/06/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/07/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123058176,"298,640.88 ",Goods delivered week ending 17/06/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,08/07/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123060070,"259,947.23 ",Goods delivered week ending 24/06/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,15/07/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123065976,"490,433.63 ",Goods delivered week ending 01/07/2022,DE55 4QJ
CHS Estates,L2 Estates,01/07/2022,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2123001323,"166,019.48 ",Year 3 of 5 (22/06/2022 - 21/06/2023) Maintenance of 21 ultrasound assets.Serial numbers as per quote.Payment terms - annual in advance. ,DE55 4QJ
CHS Estates,L2 Estates,08/07/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123001575,"43,091.06 ",(M332) Year 3 of 3 - Maintenance for Computerised and Digital Radiography Readers (CR & DR) at CRH & HRIAgreement commencing 1st July 2022 - 30th June 2023,DE55 4QJ
CHS Estates,L2 Estates,08/07/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123001576,"44,101.40 ",2 of 5 year Comprehensive Maintenance for Draeger Primus IE & Breathing Systems situated at CRH & HRIAgreement Commencing - 1st July 2022 - 30/06/2023,DE55 4QJ
CHS Estates,L2 Estates,01/07/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123001757,"40,341.05 ",2 of 2 Year TOP Maintenance cover of Artis Zee Floor Mounted  including detector  at CRH. Agreement Commencing - 4th July 2022 - 3rd July 2023,DE55 4QJ
CHS Estates,L2 Estates,01/07/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123001766,"95,908.80 ",2 of 5 Year Performance TOP Maintenance of Symbia Intevo 6 computed Tomography (CT) Scanner Agreement Commencing - 6th July 2022 - 5th July 2023,DE55 4QJ
Corporate Services,Finance,29/07/2022,Computer Software / License  Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550002181,"18,905.50 ",Financial software system charges,NE27 0QJ
Balance Sheet,L2 Current Assets,01/07/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92618230,"42,739.20 ",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,08/07/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92619543,"26,712.00 ",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92624504,"42,739.20 ",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92627317,"42,739.20 ",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,29/07/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92632064,"42,739.20 ",Pharmaceutical purchase,GU16 7SR
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,"4,478.60",Ferrara treatment chair upholstered arms  centralbraking  fold out footrest moulded cover on backColour - Dolce C5 Peacock Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,199.00,SP1 Special ItemSeat with pressure-relievingsprings (4242400) for FerraraChairColour - Dolce C5 Peacock Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,137.90,BE1285 Premium Dolce C5 vinyl forVerona & Ferrara chair,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,77.70,Relax pillowColour - Dolce C5 Peacock Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,170.00,Emergency foot switch for Ferrarachair,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,"14,792.00",SP1 Special ItemMauro 19102 zero gravity relaxmobile chair with adjustablearms  electricColour - Atlantic Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,929.60,BE2013 Padded removable armrestcovers (pair)Colour - Atlantic Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,733.60,BE2021 Pressure Care Maxi Visco SeatCushion  Dark BlueFor the Mauro chair,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,"3,066.00",BE2030 Tucson bariatric reclining relaxchair  mobileColour - Atlantic Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,116.20,BE2013 Padded removable armrestcovers (pair)Colour - Atlantic Blue,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,164.50,BE2031 Pressure care seat cushion  darkblue (for BE2030)For the Tucson bariatric chair,TN12 6UU
Medical Division,Medical Specialities,01/07/2022,Furniture And Fittings,Respiratory,Ocura Healthcare Ltd ta Ocura Healthcare Furniture,1144973,359.10,BE1042 Mobile legrest for bariatric chairColour - Atlantic Blue,TN12 6UU
Surgery & Anaesthetics,Surgical Divisional Support,08/07/2022,Healthcare From Commercial Sector,Independent Sector,Omnes Healthcare Ltd,CALAPR22V2_,"27,878.50 ",Omnes Insouring Outpatient Capacity - ENT,SE22 8EY
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008470,"8,000.00",INTERFACES  PAS INTERFACE  RE-ORDER INTERFACE,M44 5GR
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008470,"11,155.89",WINDOWS 2016 VMWARE SERVER,M44 5GR
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008470,"30,000.00",INTEROPERABILITY  CERNER INTEROPERABILITY EPMA INTERFACE,M44 5GR
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008470,180.67,INTEROPERABILITY  CERNER INTEROPERABILITY EPMA INTERFACE,M44 5GR
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008470,"30,180.68",OMNICELL XT - HRI MAJORS  OMNICELL THREE CELL XT CABINET + TWO CELL XT AUXILIARY CABINET,M44 5GR
Balance Sheet,Fixed Assets,15/07/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008913,"36,152.41 ",Two Cell XT Cabinet + Two Cell XT Auxiliary Cabinet  Bio ID  Med Label and Receipt Printer  Wired Scanner  Omni Explorer  4 x XT Pullout Drawers plus Microsoft windowns future updates for 10 years  £30 127.01,M44 5GR
CHS Estates,L2 Estates,15/07/2022,Electricity,Estates Operations,Opus Energy Ltd,41793248,"107,261.44 ",Mains electricity for HRI ,"YO8 8PH	"
CHS Estates,L2 Estates,01/07/2022,Electricity,Estates Operations,Opus Energy Ltd,41863294,"98,390.76 ",Mains electricity for HRI ,"YO8 8PH	"
Balance Sheet,L2 Long Term Creditors,01/07/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,SI0000018,"227,979.60 ",Acre Mills Outpatient Dept Rent - 25/06/2022 - 24/09/2022,S11 9PD
