﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007828,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Health Informatics,Corporate And Operations,21/01/2022,Telephone Installation and Maintenance,Business Support,Block Solutions Ltd,1208725,"77,421.02 ", WiFi Spark Maintenance Contract ,N1 7LB
Corporate Services,Service Performance,07/01/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3594,"67,201.22 ",New works variations to PFI contract,M20 2YY
Corporate Services,Service Performance,21/01/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3602,"2,808,151.10 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,07/01/2022,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3604,"28,825.93 ",Additional variations to PFI contract - Domestic services COVID-19,M20 2YY
Corporate Services,Service Performance,07/01/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital as per bill number 25202191017619,HX1 1TP
Recharges,Recharges,28/01/2022,Office Equipment And Materials : Purchase,Recharges,Canon (Uk) Ltd,402352482,"38,537.51 ","QUARTERLY RENTAL COST AS PER BELOW•	New devices £18 768.00 per quarter•	Software and Professional Services £4 064.45 per quarter•	Software support £1 593.22 per quarter•	MPS services £7 962.93 per quarter•	Retained devices £6 148.91",RH2 8BF
Recharges,Recharges,28/01/2022,Office Equipment And Materials : Purchase,Recharges,Canon (Uk) Ltd,402352482,"22,690.74 ",COST PER COPY QUARTERLY  ESTIMATED COST - TO BE RECONCILED AT END OF 1ST YEAR ,RH2 8BF
Corporate Services,Corporate Services,14/01/2022,Professional Fees,Corporate Services,Care Quality Commission,42914201,"270,242.00 ",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Corporate And Operations,14/01/2022,Computer Maintenance,It Support,Cisilion Ltd,INVUK0012481,"41,593.99 ",Maintenance Renewal24x7x4 with Onsite Engineer - 12 Months,KT22 9UT
Health Informatics,Corporate And Operations,14/01/2022,Computer Maintenance,It Support,Cisilion Ltd,INVUK0012514,"30,950.50 ",Maintenance Renewal24x7x4 with Onsite Engineer - 12 Months,KT22 9UT
Balance Sheet,Fixed Assets,21/01/2022,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0012541,"948,432.60 ",Estimate Reference ESTUK0000682). Hardware - Wireless Project,KT22 9UT
Families & Specialist Services,Radiology,28/01/2022,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/21-22/08,"27,940.84 ",Radiology Outsourced Reporting,SE15 1PD
CHS Estates,L2 Estates,01/01/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,768927199,"159,979.54 ",Mains Electric for Calderdale Royal Hospital from April 2021 to March 2022,W1T 4EZ
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Med Surg Eqpt General,Support Services,Fresenius Kabi Ltd,914148822,"44,820.00 ",PURCHASE - Agilia VP MC WiFI - Code Z019730,WA7 1NT
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Med Surg Eqpt General,Support Services,Fresenius Kabi Ltd,914148822,"44,820.00 ",PURCHASE - Agilia SP MC WiFi Infusion Pump - code Z018730,WA7 1NT
Central & Technical,Tech Accounting,24/01/2022,Protective Clothing,Tech Accounting,Gamma Energy Ltd,CN-2201-001,"-81,250.00 ",ISOLATION DISPOSABLE GOWNS (AAMI LEVEL2),EX4 4RN
Central & Technical,Tech Accounting,24/01/2022,Protective Clothing,Tech Accounting,Gamma Energy Ltd,FV-2009-024,"397,500.00 ",ISOLATION DISPOSABLE GOWNS (AAMI LEVEL2),EX4 4RN
CHS Balance Sheet,Fixed Assets,28/01/2022,Additions - Assets Under Construction,Tangible,Industrial Cleaning Equipment Ltd,0000011269,"28,406.04 ",Eco Bot 50 Floor machine &  Eco Bot 50 Charging Dock as per quote,SO40 9AH
Balance Sheet,Fixed Assets,28/01/2022,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,22010052,"346,816.03 ",HRI - Emergency Department DEVELOPMENT - ENABLING WORKS - GMP STAGE 3 COSTS,WD24 4WW
CHS Estates,L2 Estates,12/01/2022,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00 ",Business Rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,14/01/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001801,"783,236.46",Medicines spend ,WA7 3DJ
Families & Specialist Services,Pharmacy,14/01/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001801,"92,109.00 ",Dispensing fee,WA7 3DJ
Families & Specialist Services,Radiology,12/01/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,201808,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,20/01/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,201827,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Medical Division,Medical Specialities,14/01/2022,Pacemakers,Cardiology,Medtronic Ltd,1204820025,"80,650.80 ",Azure W3DR01 pacemaker systemQ-3100053-1 Azure W3SR01 pacemaker systemQ-3100053-1 W4TR04 Percepta systemQ-3100053-1 W4TR06 Solara pacemaker systemQ-3100053-1 LINQ ILR device with home monitor,WD18 8WW
Pmu,Pmu,24/01/2022,Insurance Costs,Pmu,MFL Insurance Group Ltd,37090,"38,990.80 ",INSURANCE RENEWAL FOR HUDDERSFIELD PHARMACY SPECIALS,M1 3DZ
Families & Specialist Services,Pathology,14/01/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7001828,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,14/01/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7001829,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,14/01/2022,Clinical Negligence,Quality,NHS Resolution,SICX407803,"692,288.04",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,14/01/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX407803,"792,324.04",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,14/01/2022,Insurance Costs,Quality,NHS Resolution,SICX407803,"18,480.67",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,14/01/2022,Insurance Costs,Quality,NHS Resolution,SICX407803,"3,112.08",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,14/01/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX407803,"79,232.42",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,07/01/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122181498,"322,967.34 ",Goods delivered week ending 24/12/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07/01/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122183868,"168,446.18 ",Goods delivered week ending 31/12/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,28/01/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122196467,"202,972.51 ",Goods delivered week ending 21/01/2022,DE55 4QJ
CHS Estates,L2 Estates,07/01/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122005473,"62,417.26 ",1 of 3 Year Platinum Maintenance Cover for Aquilion Prime CT Scanner with SN - ACA1482021 & Gold Cover for Vitrea Base with SN 5100104481C.Agreement Commencing 6th November 2021 - 5th November 2022 ,DE55 4QJ
Balance Sheet,L2 Current Assets,07/01/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92538958,"80,163.74 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92539729,"80,136.01 ",Pharmaceutical Purchase,GU16 7SR
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015456,"30,676.71 ",Provision of Clinical Services ,M20 2EY
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015546,"74,367.13 ",Provision of Clinical Services ,M20 2EY
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015743,"32,987.20 ",Provision of Clinical Services ,M20 2EY
CHS Estates,L2 Estates,28/01/2022,Electricity,Estates Operations,Opus Energy Ltd,41450505,"102,558.22 ",Mains electricity for HRI,"YO8 8PH	"
Pmu,Pmu,14/01/2022,Contract : Other External,Pmu,Pilz Ltd,0000000004,"29,186.75 ", Povidone/iodine opthalmic solution,S75 3SP
Pmu,Pmu,14/01/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.11,"43,839.29 ",POV03W : 50% share of gross margin of Povidone/iodine product ( November receipts ),S75 3SP
Surgery & Anaesthetics,Head & Neck,14/01/2022,Agency Consultants,Ophthalmology,Promedical Personnel Ltd,20325,"42,966.22 ",Agency Consultant,CM14 5JR
Medical Division,Emergency Medicine,14/01/2022,Agency Career/Staff Grades,A&E Medical Staff,Promedical Personnel Ltd,20325,"8,365.81 ",Agency Career/Staff Grade,CM14 5JR
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0116789,"28,453.50 ",Pharmaceutical Purchase,SN13 9RG
Families & Specialist Services,Pathology,28/01/2022,Laboratory Reagents,Path General,Roche Diagnostics Ltd,6571502473,"80,157.90 ",Roche Point of Care Testing Managed Service Contract,RH15 9RY
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322218939,"44,311.54 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322220861,"90,916.36 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322221756,"38,832.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322222476,"30,792.00 ",Pharmaceutical Purchase,AL7 1TW
Families & Specialist Services,Radiology,14/01/2022,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2563,"36,960.00 ",MRI MOBILE VAN,WF1 3QQ
Families & Specialist Services,Pathology,28/01/2022,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114358377,"144,677.21 ",Laboratory managed service contract -,GU16 8QD
Families & Specialist Services,Radiology,14/01/2022,Imaging Equipment Purchases,Interventional,Siemens Healthcare Ltd,1051110721,"44,626.14 ",Replacement parts and labour. Replacement x-ray tube Artis Zee floor CRH -  MEGALIX Cat Plus 125/40/90-121GW ,M20 2UR
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M05,"94,393.73 ",Provision of Elective Activity ,RG1 9PL
Surgery & Anaesthetics,Surgical Divisional Support,28/01/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M06,"95,108.99 ",Provision of Elective Activity ,RG1 9PL
CHS Estates,L2 Estates,28/01/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001668294,"12,783.27",Clinical Waste collection service from Huddersfield Royal Infirmary,LS10  2LF
CHS Estates,L2 Estates,28/01/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001668294,"11,121.23",Clinical Waste collection service from Calderdale Royal Hospital,LS10  2LF
Community Division,Community Therapies,14/01/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20923,"44,689.30 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,14/01/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20924,"44,656.56 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,28/01/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20996,"32,083.61 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,14/01/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210487,"87,549.14 ",Outsourced reporting ,B3 2RT
Recharges,Recharges,07/01/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410183073,"249,671.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
CHS Facilities,L2 Facilities,14/01/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410181906,"34,948.94 ",Provision of Security Services ,LS9 7TF
CHS Facilities,L2 Facilities,14/01/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410183121,"34,948.94 ",Provision of Security Services ,LS9 7TF
Central & Technical,Tech Accounting,28/01/2022,CCG Income,Tech Accounting,Third Sector Leaders Kirklees,1030,"50,000.00 ",UECB WINTER MONIES ALLOCATION - AGE UK,HD1 5JP
Families & Specialist Services,Radiology,07/01/2022,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1059,"25,020.00 ",Ultrasound services for October 834 scans@ £30 each ,LS11 5QN
CHS Estates,L2 Estates,21/01/2022,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,247717343/21,"42,996.74 ",Mains Gas for CRH meters + The Lodge ,RH1 1RX
CHS Estates,L2 Estates,14/01/2022,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,254753559/21,"42,106.60 ",Mains Gas for CRH meters + The Lodge ,RH1 1RX
CHS Estates,L2 Estates,21/01/2022,Electricity,Estates Operations,TotalEnergies Gas & Power Ltd,254766540/21,"65,032.93 ",Mains Gas for CRH meters + The Lodge ,RH1 1RX
Balance Sheet,L2 Current Assets,28/01/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,54809,"135,664.82 ",Salary Sacrifice cars,WD18 8YF
