﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Recharges,Recharges,26/10/2022,Office Equipment And Materials : Purchase,Recharges,Canon (UK) Ltd,402390870,"73,473.90 ","QUARTERLY RENTAL COST AS PER BELOW•	New devices £18 768.00 per quarter•	Software and Professional Services £4 064.45 per quarter•	Software support £1 593.22 per quarter•	MPS services £7 962.93 per quarter•	Retained devices £6 148.91",RH2 8BF
Corporate Services,Corporate Services,05/10/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments 30 805.40 each,WF3 1WE
Health Informatics,Information,05/10/2022,Computer Software / License  Fees,Corporate Information & Data Standards,Catalyst BI Limited,INV5367,"85,933.21 ", QLIKVIEW ENTERPRISE EDITION SERVER Licence: 4409 5600 7688 8587   and  QLIKVIEW SMALL BUSINESS EDITION SERVER Licence: 4400  3107  9835  8256. TO COVER INV5367,LS23 6LP
Health Informatics,Modernisation Programme,12/10/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102127589,"39,556.80 ",Cerner CCN054 Imprivata Mobile device access & G3 test appliance. subscription services paid monthly. £2742 paid annually £32 964. 1 x 2022. to link to order rwyf400077473,W2 1AF
CHS Estates,L2 Estates,19/10/2022,Med Surg Eqpt Mtce Contracts,Management Estates,De Soutter Medical Ltd,0000606512,"50,076.00 ",2 of 3 Year Maintenance for Orthodrive Modular Rotary Saws and ALL associated Equipment at CRH & HRI - as per EBME asset list.Agreement Commencing - 1st April 2022 - 31st March 2023,HP22 5WF
CHS Estates,L2 Estates,05/10/2022,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970001909,"29,704.64 ",Provision & support of the i.Labs system. Year 2: 01/01/2022 – 31/12/ 2022 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework ,GU11 1PZ
CHS Facilities,L2 Facilities,26/10/2022,External Contracts : Laundry,Laundry,Elis UK Ltd,SN3503478,"130,143.89 ",Contracted Laundry Services,RG24 8NE
Balance Sheet,Fixed Assets,26/10/2022,Additions - Assets Under Construction,Capital (Medicine & Elderly),Ge Medical Systems Ltd,706818,"64,549.97 ",VENUE GO R3  PRODUCT CODE H45103VGC PLUS ASSOCIATED PRODUCTS ,HP8 4SP
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142032,"69,837.40 ",Autoclave 2 - Controls and mechanical upgrade,NE35 9PZ
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142033,"71,144.95 ",Autoclave 1 - Controls and mechanical upgrade ,NE35 9PZ
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142035,"139,674.80 ",Autoclave 2 - Controls and mechanical upgrade,NE35 9PZ
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142036,"142,289.87 ",Autoclave 1 - Controls and mechanical upgrade ,NE35 9PZ
Medical Division,Emergency Medicine,21/10/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV30051A,"5,722.98 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,21/10/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV30051A,567.41 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV30051A,575.85 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV30051A,"2,887.22 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,21/10/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV30051A,"1,134.80 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV30051A,"3,971.53 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV30051A,"1,124.20 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,21/10/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV30051A,"2,165.64 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,21/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV30051A,"2,745.71 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,21/10/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV31199A,"2,485.00 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,21/10/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV31199A,"2,277.12 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Head & Neck,21/10/2022,B5 Agency Nursing,Ent,Icare24 Ltd,INV31199A,567.41 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV31199A,563.42 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV31199A,"3,908.51 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,21/10/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV31199A,"4,075.28 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV31199A,"9,630.67 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV31199A,"1,124.20 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV31199A,"1,139.27 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,21/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV31199A,590.41 ,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,21/10/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV31955A,"6,993.11 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,21/10/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV31955A,574.89 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Head & Neck,21/10/2022,B5 Agency Nursing,Ent,Icare24 Ltd,INV31955A,"1,740.17 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV31955A,"1,671.60 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV31955A,"1,683.20 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,21/10/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV31955A,"4,063.32 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,21/10/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV31955A,"6,201.22 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,21/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV31955A,"1,087.68 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,21/10/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV31955A,"2,650.06 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,21/10/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV31955A,"3,807.08 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,21/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV31955A,590.39 ,B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,01/11/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV34430A,"3,803.34 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,01/11/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV34430A,"3,472.90 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,01/11/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV34430A,"1,111.77 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV34430A,"2,760.23 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,01/11/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV34430A,"4,052.28 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV34430A,"2,719.20 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,01/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV34430A,"1,126.84 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,01/11/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV34430A,"1,168.30 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,01/11/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV34430A,543.84 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,01/11/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV34430A,"2,576.47 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,01/11/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV39417A,4439.41,B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,01/11/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV39417A,590.41,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV39417A,3251.22,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,01/11/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV39417A,2336.58,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV39417A,3867.49,B5 Agency Nursing,B16 8QG
Families & Specialist Services,Womens,01/11/2022,B5 Agency Nursing,Gynaecology,Icare24 Ltd,INV39417A,1369.33,B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,01/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV39417A,563.42,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,01/11/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV39417A,3006.94,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,01/11/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV39417A,1724.08,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,01/11/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV39417A,124.98,B5 Agency Nursing,B16 8QG
Balance Sheet,Fixed Assets,26/10/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22100018,"561,067.16 ",Emergency Department - STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Estates & Facilities,Estates,05/10/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF
Families & Specialist Services,Pharmacy,14/10/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001135,"95,044.66",Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,14/10/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001135,"784,904.84 ",Outpatient Pharmacy Contract.  medicines costs,WA7 3DJ
Families & Specialist Services,Radiology,21/10/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220447,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week for a period of 52 weeks ,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,26/10/2022,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600021195,"29,100.00 ",regional imaging collaborative sharing solution Qtr 2 ,WF1 4DG
Recharges,Recharges,26/10/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600021267,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15/10/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7008554,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/10/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7008555,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,15/10/2022,Clinical Negligence,Quality,NHS Resolution,SICX410320,"791,186.30",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/10/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX410320,"857,768.00",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/10/2022,Insurance Costs,Quality,NHS Resolution,SICX410320,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ
Balance Sheet,L2 Current Assets,14/10/2022,Other Debtors < One Year,Other Debtors,NHS Supply Chain,1123130411,"32,000.00 ",AFFINITY 4 REVISED BIRTHING BED - FOAM,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123125694,"228,811.76 ",Goods delivered week ending 09/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123125694,"228,811.76 ",Goods delivered week ending 09/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,19/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123131118,"289,137.47 ",Goods delivered week ending 16/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,19/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123131118,"289,137.47 ",Goods delivered week ending 16/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,19/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123131118,"289,137.47 ",Goods delivered week ending 16/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123134578,"220,082.17 ",Goods delivered week ending 23/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123134578,"220,082.17 ",Goods delivered week ending 23/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123139521,"264,291.15 ",Goods delivered week ending 30/09/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/10/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123139521,"264,291.15 ",Goods delivered week ending 30/09/2022,DE55 4QJ
CHS Estates,L2 Estates,26/10/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123003690,"27,249.14 ",Maintenance of Cardiology Lifecards and Cardiocalls.,DE55 4QJ
CHS Estates,L2 Estates,26/10/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123003818,"32,219.66 ",2 of 3 year Gold & Silver Maintenance Package for EMPOWER CTA Injectors and associated Generator Equipment.,DE55 4QJ
CHS Estates,L2 Estates,26/10/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123004614,"87,593.11 ",Year 1 of 3 Uptime Maintenance of INGENIA 1.5T including one extended workspace .Located at Huddersfield Royal Infirmary MRI Suite.,DE55 4QJ
Corporate Services,Service Performance,26/10/2022,Rent,Properties,NHS West Yorkshire ICB,7427000052,"76,720.72 ",Todmorden Health Centre 2019-2020,WF3 1WE
Balance Sheet,L2 Current Assets,05/10/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92659947,"42,201.60 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,21/10/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92667345,"42,201.60 ",Pharmaceutical Purchase,W12 7FQ
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92669902,"43,520.34 ",Pharmaceutical Purchase,W12 7FQ
CHS Estates,L2 Estates,05/10/2022,Electricity,Estates Operations,Opus Energy Ltd,42089664,"97,807.13 ",Mains electricity HRI FY 2022/23,"YO8 8PH	"
Community Division,Community Nursing,26/10/2022,Training Expenses,End Of Life & Palliative care,Overgate Hospice,194,"34,057.82 ",End of Life Educator,HX5 0QY
Pmu,Pmu,14/10/2022,Drugs,Pmu,Pilz Ltd,0000000006,"29,335.05 ",Pharmaceutical Purchase,S75 3SP
Pmu,Pmu,14/10/2022,Drugs,Pmu,Pilz Ltd,0000000007,"29,568.33 ",Pharmaceutical Purchase,S75 3SP
Medical Division,Emergency Medicine,26/10/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,021022CH,"6,205.38 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,26/10/2022,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,021022CH,454.77 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,26/10/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,021022CH,574.44 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,26/10/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,021022CH,"8,949.78 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,26/10/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,021022CH,"1,192.33 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,26/10/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,021022CH,"2,752.18 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,26/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,021022CH,821.28 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,26/10/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,021022CH,"5,003.45 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,26/10/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,021022CH,"5,082.44 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,26/10/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,021022CH,550.51 ,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,07/10/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,080922CAL,"3,478.77 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,07/10/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,080922CAL,"2,004.20 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Head & Neck,07/10/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,080922CAL,621.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,07/10/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,080922CAL,"2,163.94 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,080922CAL,"11,083.38 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,07/10/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,080922CAL,"2,273.50 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,07/10/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,080922CAL,"6,729.50 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,080922CAL,"4,312.09 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,07/10/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,080922CAL,669.72 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,07/10/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,080922CAL,"2,253.02 ",B5 Agency Nursing,HA3 5AB
Balance Sheet,Fixed Assets,26/10/2022,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I884508,"42,481.20 ",EMERGENCY LIGHTING - PANEL 14 - SUPPLY & INSTALLATION OF DIGILITE NON MAINTAINED FITTINGS INCLUDING THE STRIP OUT OF 110V SUPPLIES AND REMOVAL OF CENTRAL BATTERY AS PER YOUR QUOTE,BB9 6RT
Balance Sheet,L2 Current Assets,05/10/2022,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0156691,"28,350.00 ",Pharmaceutical Purchase,SN13 9RG
