﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Sevice Performance,10-09-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3560,"36,057.27 ",Additional variations - Domestic services COVID-19,M20 2YY
Corporate Services,Sevice Performance,17-09-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3562,"46,504.97 ",New Works Instructions,M20 2YY
Corporate Services,Sevice Performance,10-09-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3563CR,"-30,314.50 ",Catering adjustment,M20 2YY
Corporate Services,Sevice Performance,03-09-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital,HX1 1TP
CHS Facilities,L2 Facilities,03-09-21,Rates,Equipment Loan,Calderdale Metropolitan Borough Council,25202191153282,"4,608.00 ",Rates for Unit 13 Ainleys 25202191153282,HX1 1TP
Recharges,Recharges,24-09-21,Office Equipment And Materials : Purchase,Recharges,Canon (Uk) Ltd,402314724,"91,983.19 ",ADVANCED MANAGED PRINT SERVICE ,RH2 8BF
Corporate Services,Corporate Services,03-09-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20 ",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Information,03-09-21,Computer Maintenance,Corporate Information & Data Standards,Catalyst BI Limited,INV3836,65036.86,Qlikview Maintenance and Support Everything else on the quote to be raised as Annual Qlik Maintenance and Licence Renewal x 1 @ £65 036.86). 01/09/21 to 31/08/22,LS23 6LP
Health Informatics,Information,03-09-21,Computer Maintenance,Corporate Information & Data Standards,Catalyst BI Limited,INV3836,2493.86,QLIK Maintenance Nprinting Server Licence Maintenance Qlik NPrinting Server Licence: 4400 4607 1813 6967 x 1 @ £2 493.86. 01/09/2021 to 31/08/2022,LS23 6LP
Health Informatics,Information,03-09-21,Computer Maintenance,Corporate Information & Data Standards,Catalyst BI Limited,INV3836,670.77,QLIK Maintenance Nprinting Server Licence Maintenance Qlik NPrinting Designer Licences: 4407 5067 0446 3063  4409 4060 5363 9967  4408 6069 0012 0944 x 3 @ £223.59 each.,LS23 6LP
Health Informatics,Modernisation Programme,03-09-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101951876,"63,112.80 ",RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594  - rwyf400038543,W2 1AF
Health Informatics,Modernisation Programme,03-09-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101951959,"38,400.00 ",Remote Hosting charges £32 000 per month - to be matched to last years order RWYF400053037,W2 1AF
Families & Specialist Services,Radiology,10-09-21,Med Surg Eqpt Leasing,Mri,Chg-Meridian UK Limited,7061482,"51,092.27 ",Lease  MRI scanner Ingenia 1.5T-,TW20 9AB
Families & Specialist Services,Pathology,10-09-21,Laboratory Reagents,Path General,Chrystal Consulting Ltd,57929,"50,648.92 ",Managed Service Contract for the Werfen Blood Gas analysers and Chen stats,M22 5HQ
Balance Sheet,Fixed Assets,10-09-21,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0010877,"265,150.00 ",Hardware - Wireless Project (1 @ £1 487 308.80,KT22 9UT
Health Informatics,Service Delivery,03-09-21,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0011128,"28,313.04 ",Meraki Now Support,KT22 9UT
CHS Estates,L2 Estates,24-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,CR00233261,"-34,937.59 ",Mains gas for HRI from April 2020 to March 2021,NW1 3BF
CHS Estates,L2 Estates,24-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,CR00233263,"-160,937.50 ",Mains gas for HRI from April 2020 to March 2021,NW1 3BF
CHS Estates,L2 Estates,24-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,CR00253908,"-35,785.75 ",Mains gas for HRI from April 2021 to March 2022,NW1 3BF
CHS Estates,L2 Estates,03-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,CR00253909,"-328,117.04 ",Mains gas for HRI from April 2021 to March 2022,NW1 3BF
CHS Estates,L2 Estates,03-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV01923712,"328,117.04 ",Mains gas for HRI from April 2021 to March 2022,NW1 3BF
CHS Estates,L2 Estates,24-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV01976705,"221,191.63 ",Mains gas for HRI from April 2020 to March 2021,NW1 3BF
CHS Estates,L2 Estates,24-09-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV01976706,"142,711.17 ",Mains gas for HRI from April 2021 to March 2022,NW1 3BF
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,"476,062.40 ",CARESCAPE ONE MONITOR,HP8 4SP
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,"3,218.34 ",CARESCAPE ONE PARAMETERS,HP8 4SP
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,"18,309.40 ",UNITY NETWORK ID BUNDLE,HP8 4SP
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,190.80 ,UNITY ID V10 ACCESSORIES,HP8 4SP
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,"89,408.30 ",ANAESTHESIA GAS MODULES,HP8 4SP
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,652094,933.50 ,LCS MOUNTS,HP8 4SP
Balance Sheet,Fixed Assets,24-09-21,Additions - Assets Under Construction,Capital (Corporate),IBI Group (UK) Ltd,10006741,"26,189.05 ",RECONFIGURATION OF HOSPITAL SERVICES - CRH DESIGN TEAM,M20 2EY
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040003_1,"87,192.11 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040003_2,"112,600.15 ",Learning Centre Demolition works 2020/21,WD24 4WW
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040003_3,"75,312.86 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21070038,"112,600.15 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21080014,"-112,600.15 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Health Informatics,Service Delivery,03-09-21,Computer Hardware Purchases,Service Delivery,Kingsfield Computer Products Ltd,103397,"30,930.00 ",50x FUJITSU FI-7160 Scanners,NN3 6WL
CHS Estates,L2 Estates,03-09-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00 ",Business Rates for Huddersfield Royal Infirmary as per bill number 969286425_2021,HD1 2NF
Families & Specialist Services,Pharmacy,24-09-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001250,"782,730.74 ",Medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,24-09-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001250,92109.33,Dispensing fee,WA7 3DJ
Families & Specialist Services,Radiology,13-09-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201646,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,03-09-21,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600017480,"29,100.00 ",West Yorkshire Association of Acute Trusts share of the depreciation and PDC for the regional imaging collaborative,WF1 4DG
Recharges,Recharges,17-09-21,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600017608,"54,448.24 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology July 2021,WF1 4DG
Recharges,Recharges,17-09-21,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600017781,"54,448.24 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology August 2021,WF1 4DG
Families & Specialist Services,Pathology,15-09-21,Blood Products,Blood Sciences,NHS Blood And Transplant,898600,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15-09-21,Blood Products,Blood Sciences,NHS Blood And Transplant,898601,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
CHS Balance Sheet,Current Liabilities,03-09-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122098145,"170,623.82 ",sourcing delivery and supply of healthcare products,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17-09-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122101836,"137,897.46 ",sourcing delivery and supply of healthcare products,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17-09-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122104293,"200,655.96 ",sourcing delivery and supply of healthcare products,DE55 4QJ
CHS Balance Sheet,Current Liabilities,24-09-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122111531,"214,812.39 ",sourcing delivery and supply of healthcare products,DE55 4QJ
CHS Estates,L2 Estates,03-09-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122002866,"32,173.52 ",MAINTENANCE OF KODAK DR75000DR S/N K46107351 SITUATED IN X-RAY  ROOM 5  HUDDERSFIELD ROYAL INFIRMARY.Year 3 of 3: 1/09/2021 - 31/8/2022,DE55 4QJ
CHS Estates,L2 Estates,03-09-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122002965,"40,341.05 ",1 of 2 year TOP Maintenance cover of Artis Zee Floor Mounted  including detector  at CRH. S/N:006-XA0032910.Agreement Commencing - 4th July 2021 - 3rd July 2022,DE55 4QJ
Corporate Services,Finance,24-09-21,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"18,311.17 ",Finacial sofware system charges,NE27 0QJ
Balance Sheet,L2 Current Assets,10-09-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92482835,"32,054.40 ",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,17-09-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92485285,"32,054.40 ",Pharmaceutical purchase,GU16 7SR
Pmu,Pmu,24-09-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.08,"36,132.19 ",50% share of gross margin on sales of Povidone/iodine product ( August receipts ),S75 3SP
Corporate Services,Workforce And Organisational Development,17-09-21,Healthcare From Commercial Sector,Personnel,Priory Healthcare Ltd,D970008418,"33,120.00 ",Care First for services invoiced for the period 14/12/2020 - 13/12/2021 £27600 +VAT for the year,GL3 4AB
Surgery & Anaesthetics,General Surgery,03-09-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT002,"26,130.00 ",Insourced Endoscopy services,TN22 1QG
Surgery & Anaesthetics,General Surgery,03-09-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT003,"26,130.00 ",Insourced Endoscopy services,TN22 1QG
Surgery & Anaesthetics,General Surgery,03-09-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT004,"26,130.00 ",Insourced Endoscopy services,TN22 1QG
Surgery & Anaesthetics,General Surgery,10-09-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT005,"26,130.00 ",Insourced Endoscopy services,TN22 1QG
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322200616,"44,927.64 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322202901,"30,792.00 ",Pharmaceutical purchase,AL7 1TW
Families & Specialist Services,Childrens,24-09-21,Computer Software / License  Fees,Paediatric Management,Savant Limited,OP/0000007804,"36,612.00 ",Li-LAC MB (Milk Bank) - Recurring costs £2850 total (includes Li-Lac MB Software Support @ £2 000  CCBBA Licence Annual @ £250  Li-Lac MB Remote Site Support @ £600)Contract period 12 months,LA6 1BL
Families & Specialist Services,Radiology,10-09-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2450,"39,600.00 ",MRI MOBILE VAN ,WF1 3QQ
Families & Specialist Services,Radiology,24-09-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2456,"26,400.00 ",MRI MOBILE VAN ,WF1 3QQ
Families & Specialist Services,Pathology,10-09-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114185023,"144,677.21 ",sourcing delivery and supply of healthcare products,GU16 8QD
CHS Estates,L2 Estates,24-09-21,Clinical Waste,Estates Operations,Srcl Ltd,0001630649,"11,684.88 ",Clinical Waste collection service from Huddersfield Royal Infirmary,LS10  2LF
CHS Estates,L2 Estates,24-09-21,Clinical Waste,Estates Operations,Srcl Ltd,0001630649,"10,742.38 ",Clinical Waste collection service from Calderdale Royal Hospital,LS10  2LF
Community Division,Community Therapies,17-09-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20666,"29,866.02 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,03-09-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210011,"77,519.87 ",Radiology Outsourced Reporting ,B3 2RT
Families & Specialist Services,Radiology,24-09-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210354,"94,580.47 ",Radiology Outsourced Reporting ,B3 2RT
Recharges,Recharges,03-09-21,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410177669,"240,415.18 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Health Informatics,Corporate And Operations,24-09-21,External Consultancy Fees,Business Support,UKCloud Limited,119800,23715,COMPLETION OF WORK PACKAGE 4 -ENABLEMENT £23 715,GU14 0LX
Health Informatics,Corporate And Operations,24-09-21,External Consultancy Fees,Business Support,UKCloud Limited,119800,31620,COMPLETION OF WORK PACKAGE 5 - STRATEGY & BUSINESS CASE £31 620,GU14 0LX
Balance Sheet,Fixed Assets,03-09-21,Additions - Assets Under Construction,Capital (His),Virgin Media Business Ltd,60046309,"73,996.92 ",IPT RefreshEquipment charge,BD4 8PW
Health Informatics,Corporate And Operations,03-09-21,Data Lines,It Support,Virgin Media Business Ltd,926098-145,"53,178.90 ",VMB Yearly Account 926098 for HSCN Lines (various lines).  (this was the previous COIN Account)Contract period 1/4/21 - 31/3/2022,BD4 8PW
Corporate Services,Corporate Services,03-09-21,Non Healthcare Services From Other NHS Bodies,Corporate Services,Yorkshire And Humber Ahsn Ltd,785,"36,000.00 ",Yorkshire & Humber Allied Health Sciences Network Membership Fee 1.4.21 - 31.3.22,WF2 7BJ
