﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Health Informatics,Modernisation Programme,21-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101822406,"38,400.00 ",Remote Hosting charges £32 000 per month,W2 1AF
Health Informatics,Modernisation Programme,28-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101833096,"38,400.00 ",Remote Hosting charges £32 000 per month,W2 1AF
Health Informatics,Modernisation Programme,28-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101863242,"38,400.00 ",Remote Hosting charges £32 000 per month,W2 1AF
Health Informatics,Modernisation Programme,28-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101872474,"38,400.00 ",Remote Hosting charges £32 000 per month,W2 1AF
Health Informatics,Modernisation Programme,14-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101902339,"63,112.80 ",RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) ,W2 1AF
Health Informatics,Modernisation Programme,14-05-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101902416,"38,400.00 ",Shared Computing Services Monthly recurring charge. charges to commence 1st October 2020,W2 1AF
Health Informatics,Modernisation Programme,04-06-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101913119,"63,112.80 ",RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) ,W2 1AF
Health Informatics,Modernisation Programme,04-06-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101913193,"38,400.00 ",Remote Hosting charges £32 000 per month,W2 1AF
Balance Sheet,Fixed Assets,14-05-21,Additions - Assets Under Construction,Capital (Estates),Checkmate Fire Solutions Ltd,0000000596,"26,852.68 ",ACRE MILL Outpatients - FIRE STOPPING REMEDIALS AS PER YOUR QUOTE ,HX5 9DX
Families & Specialist Services,Radiology,11-06-21,Med Surg Eqpt Leasing,Mri,Chg-Meridian UK Limited,7055567,"51,092.27 ",7 year Lease- MRI Ingenia 1.5T scanner,TW20 9AB
Health Informatics,Service Delivery,14-05-21,Fm Computer Contracts,Service Delivery,Cisilion Ltd,INVUK0009995,"42,465.00 ",PROVISION OF PROFESSIONAL SERVICES WIFI SURVEY 90 x sites,KT22 9UT
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62033,"38,484.16 ",VARIOUS MECHANICAL WORKS INSTRUCTED BY OUR MECHANICAL COLLEGUES TO REPLACE / UPGRADE AND STRIP OUT PIPEWORK ALONG WITH INSTALLING COMPONETS AS PER YOUR QUOTE,CM20 9GY
Corporate Services,Finance,28-05-21,External Consultancy Fees,Finance,Creative Connection Consultants Ltd,9241,"27,600.00 ",Efficiency Engagement Project£23k  Creative Connection Consultants LTDEcosphere of Engagement to support CIP Programme,BS4 4TA
Corporate Services,Quality,14-05-21,Miscellaneous Expenditure,Quality,DAC Beachcroft LLP,2266201,"28,952.17 ",Legal Fees  FY20/21:Solicitors Fees £35 000Counsel Fees: £75 000Expert Fees £12 0000,BS1 9HS
CHS Estates,L2 Estates,11-06-21,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970000018,"28,822.16 ",Provision & support of the i.Labs system. Year 1: 01/01/2021 – 31/12/ 2021 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework reference,GU11 1PZ
Balance Sheet,Fixed Assets,21-05-21,Additions - Assets Under Construction,Capital (Estates),Dieselec Thistle Generators Ltd,57584,"217,534.80 ",Generator supply & installation as per quote/project ref ,G62 7LN
CHS Estates,L2 Estates,28-05-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009482340,"144,625.71 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Facilities,L2 Facilities,28-05-21,Laundry Materials,Laundry,Elis UK Limited,SN3370683,"85,218.05 ",LAUNDRY SERVICE CONTRACT ,RG24 8JP
Balance Sheet,Fixed Assets,21-05-21,Additions - Assets Under Construction,Capital (Fss),Horiba Uk Limited,6021049647,"33,600.00 ",YUMIZEN H550 ANALYSER,NN3 6FL
Families & Specialist Services,Outpatients & Records Services,11-06-21,Computer Maintenance,Outpatients Dept,Hyland Software Solutions Uk Ltd,LE16-001095,"94,999.22 ",Annual Software & Maintenance - Year 1  March 2020 - March 21,NG9 6DQ
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21030018,"165,227.71 ",Reconfiguration of ward 18 Huddersfield Royal Infirmary,WD24 4WW
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040046,"101,439.73 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040051,"26,537.59 ",Reconfiguration of ward 18 Huddersfield Royal Infirmary,WD24 4WW
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21050010,"25,366.18 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21050011,"69,612.78 ",Hospital Building External Stage 3 ,WD24 4WW
CHS Estates,L2 Estates,21-05-21,Computer Maintenance,Management Estates,Intouch With Health Ltd,INVITH00163,"37,942.08 ",Software Support & Maintenance.Agreement Commencing on 9th February 2021 - 8th February 2022,GL7 6ET
Balance Sheet,L2 Current Assets,21-05-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930742283,"40,435.20 ",Pharmaceutical Purchase,HP12 4EG
Balance Sheet,L2 Current Assets,21-05-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930746158,"40,439.65 ",Pharmaceutical Purchase,HP12 4EG
CHS Estates,L2 Estates,07-05-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,457.00 ",Business Rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,07-05-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000312,"750,013.76 ",medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,07-05-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000312,"89,285.00 ",Dispensing fee,WA7 3DJ
Families & Specialist Services,Pharmacy,11-06-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000566,"643,156.58 ",medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,11-06-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000566,"89,285.00 ",Dispensing fee,WA7 3DJ
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Corporate),Lend Lease Consulting (Emea) Ltd,14100017439,"42,426.72 ",Emergency Department RECONFIGURATION SCHEME - PROFFESIONAL FEES UP STAGE 4 FOR THE PERIOD OF JAN - MARCH 2021 AS PER QUOTE DATED 25/03/2021,HA2 0EE
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Lend Lease Consulting (Emea) Ltd,14100017443,"27,927.27 ",Hospital Building External PM & QS Service to end of March 21,HA2 0EE
Corporate Services,Quality,21-05-21,Contract : Other External,Quality,Local Care Direct Ltd,38153,"37,326.91 ",Community Vaccination Costs March,HD2 1GQ
CHS Estates,L2 Estates,14-05-21,Med Surg Eqpt Mtce Contracts,Management Estates,Medisoft Ltd,102743,"48,437.81 ",Maintenance of Medisoft Ophthalmology Technical & Telephone User Support and Upgrades to the Licensed Modules.Agreement for 2 years upfront payment to commence 4th January 2021 - 3rd January 2023,LS2 9DF
Central & Technical,Tech Accounting,20-05-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201463,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
Central & Technical,Tech Accounting,20-05-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201486,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
Families & Specialist Services,Pathology,19-05-21,Blood Products,Blood Sciences,NHS Blood And Transplant,895408,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS May2021,LS15 7TW
Families & Specialist Services,Pathology,19-05-21,Blood Products,Blood Sciences,NHS Blood And Transplant,895409,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS May2021,LS15 7TW
Corporate Services,Sevice Performance,07-05-21,Rent,Properties,NHS Property Services Ltd,H420675,"26,746.86 ",Brighouse Health Centre Rent,EC2V 7NG
Corporate Services,Sevice Performance,07-05-21,Contract : Other External,Properties,NHS Property Services Ltd,H421852,"35,663.22 ",Brighouse Health Centre Service Charge,EC2V 7NG
Corporate Services,Quality,26-05-21,Clinical Negligence,Quality,NHS Resolution,SICX405070,"692,288.04 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,26-05-21,Clinical Negligence,Womens Management,NHS Resolution,SICX405070,"871,556.46 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,26-05-21,Insurance Costs,Quality,NHS Resolution,SICX405070,"21,592.75 ",Clinical Negligence provision,SW1W 9SZ
Balance Sheet,L2 Current Liabilities,07-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122011603,"28,124.02 ",Goods delivered week ending 23/04/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1121225351,"91,902.90 ",Goods delivered week ending 26/03/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122017593,"189,110.13 ",Goods delivered week ending 30/04/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122021465,"164,704.82 ",Goods delivered week ending 07/05/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122025851,"173,662.87 ",Goods delivered week ending 14/05/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,28-05-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122031417,"229,234.90 ",Goods delivered week ending 21/05/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,04-06-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122036405,"216,655.28 ",Goods delivered week ending 28/05/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,11-06-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122040195,"186,818.23 ",Goods delivered week ending 04/06/2021,DE55 4QJ
CHS Estates,L2 Estates,14-05-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122000370,"29,525.56 ",Year 2 of 2 - Performance TOP Maintenance of Mammomat Inspiration Mammography Digital and Analogue Equipment.Agreement period- 18 May 2021 - 17 May 2122,DE55 4QJ
Balance Sheet,L2 Current Assets,07-05-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92423006,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,14-05-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92427853,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,28-05-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92433735,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92437850,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR
Surgery & Anaesthetics,Head & Neck,04-06-21,Contractual Clinical Services,Ophthalmology,Optegra UK Ltd,103/0014841,"173,289.89 ",Provision of Clinical Services as part of Independent Sector Framework – increasing capacity,M20 2EY
CHS Estates,L2 Estates,11-06-21,Electricity,Estates Operations,Opus Energy Ltd,40585571,"101,636.77 ",Mains electricity for Huddersfield Royal Infirmary,"YO8 8PH	"
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Fss),Philips Electronics Uk Ltd,7300363562,"58,255.20 ",Supply of new Philips MRI scanner (1.5T Ingenia @ £730 106) for Calderdale Royal Hospital as per supplier quotation ,GU2 8XG
Pmu,Pmu,28-05-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.04,"29,557.68 ",50% share of gross margin on sales of Povidone/iodine products (April receipts),S75 3SP
Surgery & Anaesthetics,Head & Neck,04-06-21,Agency Consultants,Ophthalmology,Promedical Personnel Ltd,9010,"29,078.63 ",Agency Consultant,CM14 5JR
Balance Sheet,Fixed Assets,21-05-21,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I850508,"30,016.80 ",EMERGENCY LIGHTING INSTALLATION TO FACILITATE THE INSTALLATION OF LED LIGHTING - AS PER YOUR QUOTE ,BB9 6RT
Balance Sheet,L2 Current Assets,04-06-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0078561,"29,967.84 ",Pharmaceutical Purchase,SN13 9RG
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0078842,"37,673.86 ",Pharmaceutical Purchase,SN13 9RG
Balance Sheet,L2 Current Assets,28-05-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322182033,"42,805.01 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28-05-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1350011186,"45,290.14 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,28-05-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1350011282,"-45,290.14 ",Pharmaceutical Purchase,AL7 1TW
CHS Estates,L2 Estates,21-05-21,Water,Estates Operations,Scottish Water Business Stream Ltd,9013738700210226,"-30,580.42 ",Mains water and sewerage for Huddersfield Royal Infirmary  PMU and Equipment Stores at Elland,EH12 9DH
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051875,"144,677.21 ",Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051877,"144,677.21 ",Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051878,"144,677.21 ",Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051879,"144,677.21 ",Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051880,"144,677.21 ",Laboratory managed service - £120 685.73 per month,GU16 8QD
Health Informatics,Modernisation Programme,14-05-21,Computer Software / License  Fees,Modernisation Programme,Softcat Plc,INV02899281,"30,273.60 ",AzureActiveDirectory P2K ShardSvr ALNG SubsVL per user. EntMobandSecE3Full ShrdSvr All Language SubsVL MVL PerUsr. O365E1 ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB
Health Informatics,Corporate And Operations,04-06-21,External Consultancy Fees,Business Support,Softcat Plc,INV02921895,"25,092.00 ",19 x QuantiQ services – 1 day.  19 x £1 020.00 each. 3 x QuantiQ services – Half day.  3 x £510.00 each,SL7 1TB
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Corporate),Solmek Ltd,2021-077,"30,988.80 ",Huddersfield Royal Infirmary Emergency Department Group Investigation,TS18 3NA
CHS Estates,L2 Estates,07-05-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001583487,"29,412.37 ",clinical waste collection service at Calderdale Royal Hospital.,LS10  2LF
CHS Estates,L2 Estates,28-05-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001593013,"10,875.42 ",clinical waste collection service at Calderdale Royal Hospital.,LS10  2LF
CHS Estates,L2 Estates,28-05-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001593013,"13,754.20 ",clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20421,"6,647.68 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20421,"12,717.30 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20421,"8,381.86 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20421,"1,156.12 ",supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20422,"6,603.37 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20422,"12,632.53 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20422,"8,326.00 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20422,"1,148.41 ",supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20477,"5,626.78 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20477,"10,764.28 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20477,"7,094.64 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20477,978.57 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,28-05-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210146,"98,930.90 ",Outsourced radiology reporting.,B3 2RT
Families & Specialist Services,Radiology,04-06-21,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1051,"32,940.00 ",Outsourced Ultrasound services for February 1098 patients @ £30 each = £32940,LS11 5QN
Balance Sheet,Fixed Assets,28-05-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,TMP01867,"38,581.94 ",Pipework at Huddersfield Royal Infirmary,B37 7HQ
Balance Sheet,Fixed Assets,28-05-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,TMP01868,"94,119.44 ",Chiller scheme at Huddersfield Royal Infirmary,B37 7HQ
Balance Sheet,Fixed Assets,28-05-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,TMP01869,"65,241.30 ",Dry Riser scheme at Huddersfield Royal Infirmary,B37 7HQ
Balance Sheet,Fixed Assets,28-05-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,TMP01871,"32,162.26 ", works for the LED Lighting replacement scheme at Huddersfield Royal Infirmary,B37 7HQ
Balance Sheet,Fixed Assets,21-05-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,Y065457,"116,588.56 ",(SW-2021-02) Ventilation Systems GMP,B37 7HQ
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Corporate),Turner & Townsend Project Management Ltd,605032,"86,400.00 ",PROJECT MANAGEMENT reconfiguration of hospital services,LS18 4GH
Medical Division,Medical Divisional Management,11-06-21,Med Surg Eqpt General,Medical Divisional Management Support Services,Turun Uk Ltd,INV024596,"148,777.79 ","100 - 30"" white cord and clip (ref 84230) @ £5.49 each 75 - 24"" green cord and clip (ref 84224) @ £5.49 each75 - 42"" grey cord and clip (ref 84242) @ £5.49 each 70975-SR Stealth slip resist under chair cushion pad. 70930 Stealth under mattress bed pad. Turun 80511 SURE monitor Falls alarm priced at £229.99 each",SW6 3JW
Balance Sheet,L2 Current Assets,28-05-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,48209,"123,156.49 ",Salary sacrifice cars,WD18 8YF
Health Informatics,Corporate And Operations,28-05-21,External Consultancy Fees,Business Support,UKCloud Limited,118638,"94,860.00 ",Computer services CONTRACT,GU14 0LX
CHS Estates,L2 Estates,28-05-21,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,Vyaire UK 236 Ltd,31150727RI,"26,301.60 ",Maintenance contract for 6x Vyntus Spiro Software Life Cycles -  Agreement Commencing 1st March 2021 - 28th February 2022,RG24 8NA
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
