﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Pathology,11-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210056161,54704.16 ,Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,25-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210059520,55008.29 ,Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
CHS Facilities,L2 Facilities,25-06-21,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-0640,43050.00 ,Rent for Property at Ainsleys Industrial Estate  Elland,HX2 6BW
Corporate Services,Sevice Performance,21-06-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3524,2825577.06 ,PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,04-06-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,73387.00 ,Business Rates for Calderdale Royal Hospital,HX1 1TP
Recharges,Recharges,25-06-21,Office Equipment And Materials : Purchase,Recharges,Canon (Uk) Ltd,402287316,91983.19 ,Managed Print Service,RH2 8BF
Corporate Services,Corporate Services,25-06-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,27024.20 ,Annual Fee in 10 installments,WF3 1WE
Balance Sheet,Fixed Assets,04-06-21,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4197405,26901.00 ,Medical Sealed IP-68 Keyboard White,S40 2EX
Balance Sheet,Fixed Assets,18-06-21,Additions - Assets Under Construction,Capital (His),Cerner Ltd,101863243,68797.20 ,Cerner - CCN 053 Professional Services Implementation charge -  £46655 voice recognition services £10676,W2 1AF
Health Informatics,Modernisation Programme,04-06-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101913119,63112.80 ,Cerner - Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52594  - rwyf400038543,W2 1AF
Health Informatics,Modernisation Programme,04-06-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101913193,38400.00 ,Cerner - CCN 053 - Remote Hosting charges £32000 per month ,W2 1AF
Health Informatics,Modernisation Programme,25-06-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101925304,65937.60 ,Cerner - CCN 036 - Concurrent logons - peak concurrent logons £18316 p/m,W2 1AF
Families & Specialist Services,Radiology,11-06-21,Med Surg Eqpt Leasing,Mri,Chg-Meridian UK Limited,7055567,51092.27 ,7 year Lease-  MRI Ingenia 1.5T- scanner,TW20 9AB
Families & Specialist Services,Pathology,25-06-21,Laboratory Test Kits,Path General,Chrystal Consulting Ltd,56708,35144.75 ,Werfen Managed Service Contract Overspend,M22 5HQ
Balance Sheet,Fixed Assets,18-06-21,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0010466,68665.44 ,Cisco Firepower as per quote ,KT22 9UT
Balance Sheet,Fixed Assets,25-06-21,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62013,30135.60 ,BROADSTREET HC - REMEDIAL WORKS TO THE AHU AND DUCTWORK SERVING THE HEALTH CENTRE AS PER QUOTE,CM20 9GY
CHS Estates,L2 Estates,11-06-21,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970000018,28822.16 ,Provision & support of the i.Labs system. ,GU11 1PZ
CHS Estates,L2 Estates,25-06-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009895023,151306.83 ,Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Facilities,L2 Facilities,25-06-21,Laundry Materials,Laundry,Elis UK Limited,SN3381680,85075.44 ,LAUNDRY SERVICE CONTRACT,RG24 8JP
Families & Specialist Services,Outpatients & Records Services,11-06-21,Computer Maintenance,Outpatients Dept,Hyland Software Solutions Uk Ltd,LE16-001095,94999.22 ,Annual Software & Maintenance - Year 1  March 2020 - March 21,NG9 6DQ
Balance Sheet,Fixed Assets,18-06-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21040052,61228.13 ,HRI - RECONFIGURATION - (EMERGENCY DEPARTMENT),WD24 4WW
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21050010,25366.18 ,Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21050011,69612.78 ,(SW-2021-12) Hospital Building External Stage 3 ,WD24 4WW
Balance Sheet,Fixed Assets,18-06-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21050012,198764.36 ,HRI - RECONFIGURATION - (EMERGENCY DEPARTMENT),WD24 4WW
Balance Sheet,L2 Current Assets,25-06-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930750847,40594.50 ,Pharmaceutical purchase,HP12 4EG
CHS Estates,L2 Estates,04-06-21,Rates,Estates Operations,Kirklees Council,969286425_2021,58453.00 ,Business Rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,11-06-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000566,643156.58 ,medicines spend ,WA7 3DJ
Families & Specialist Services,Pharmacy,11-06-21,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000566,89285.00 ,Dispensing fee ,WA7 3DJ
Corporate Services,Quality,25-06-21,Contract : Other External,Quality,Local Care Direct Ltd,38572,42089.93 ,Community Vaccination Costs May,HD2 1GQ
Corporate Services,Quality,18-06-21,Contract : Other External,Quality,Locala Community Partnerships C.I.C.,A0011529,62833.77 ,Vaccination Costs - John Smiths Stadium - March 2021 StaffingCosts,WF17 5PW
Central & Technical,Tech Accounting,25-06-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201501,30025.92 ,Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands
Central & Technical,Tech Accounting,25-06-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201521,30025.92 ,Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands
Families & Specialist Services,Pathology,25-06-21,Blood Products,Blood Sciences,NHS Blood And Transplant,896157,76048.76 ,Contract :Jun2021,LS15 7TW
Families & Specialist Services,Pathology,25-06-21,Blood Products,Blood Sciences,NHS Blood And Transplant,896158,31728.55 ,Contract :Jun2021,LS15 7TW
Corporate Services,Quality,25-06-21,Clinical Negligence,Quality,NHS Resolution,SICX405487,692288.04 ,Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,25-06-21,Clinical Negligence,Womens Management,NHS Resolution,SICX405487,871556.46 ,Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,25-06-21,Insurance Costs,Quality,NHS Resolution,SICX405487,21592.75 ,Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,04-06-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122036405,216655.28 ,Goods delivered week ending 28/05/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,11-06-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122040195,186818.23 ,Goods delivered week ending 04/06/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,18-06-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122044794,173969.50 ,Goods delivered week ending 11/06/2021,DE55 4QJ
CHS Estates,L2 Estates,18-06-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122000394,64863.07 ,Maintenance of Optima CT660 CT Scanner,DE55 4QJ
CHS Estates,L2 Estates,18-06-21,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2122001302,156775.65 ,Year 2 of 5 (22/06/2021 - 21/06/2022) Maintenance of 21 ultrasound assets,DE55 4QJ
CHS Estates,L2 Estates,18-06-21,Med Surg Eqpt Mtce Contracts,Estates Operations,NHS Supply Chain - Maintenance,2122001340,165106.44 ,Maintenance of 11 Automatic Endoscope Reprocessors 4 Drying Cabinets 3 Durr Technik compressors and 2 SureStoresYear 1 of 2.  ,DE55 4QJ
CHS Estates,L2 Estates,18-06-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122001342,64032.43 ,Gold Cover Service Package of Endoscopy EBUS Bronchoscope Stack System. ,DE55 4QJ
CHS Estates,L2 Estates,18-06-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122001343,43712.17 ,1 of 5 Year TOP Service Package Maintenance of the Artis Zee Ceiling Angio System situated in Angio Room 5 at CRH Agreement Commencing - 1st April 2021 - 31st March 2022,DE55 4QJ
CHS Estates,L2 Estates,25-06-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122001539,43091.06 ,Year 2 of 3 - Maintenance for Computerised and Digital Radiography Readers at CRH & HRI Agreement commencing 1st July 2021 - 30th June 2022,DE55 4QJ
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92437850,28848.96 ,Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,18-06-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92441944,28848.96 ,Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,18-06-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92445990,28848.96 ,Pharmaceutical purchase,GU16 7SR
Surgery & Anaesthetics,Surgical Divisional Support,04-06-21,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0014841,173289.89 ,– Provision of Clinical Services as part of Independent Sector Framework – increasing capacity ,M20 2EY
Surgery & Anaesthetics,Surgical Divisional Support,25-06-21,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015061,122306.20 ,– Provision of Clinical Services as part of Independent Sector Framework – increasing capacity ,M20 2EY
CHS Estates,L2 Estates,11-06-21,Electricity,Estates Operations,Opus Energy Ltd,40585571,101636.77 ,Mains electricity for HRI,"YO8 8PH	"
CHS Estates,L2 Estates,25-06-21,Electricity,Estates Operations,Opus Energy Ltd,40673197,98329.34 ,Mains electricity for HRI,"YO8 8PH	"
Corporate Services,Sevice Performance,18-06-21,Rent,Properties,Pennine Property Partnership Llp,SI0000003,227979.60 ,Acre Mill Rent 25/06/2021 - 24/09/2021,S11 9PD
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Fss),Philips Electronics Uk Ltd,7300363562,58255.20 ,new Philips MRI scanner - intellispace portal options (£48546) ,GU2 8XG
Pmu,Pmu,25-06-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.05,32320.08 ,50% share of gross margin on sales of Povidone/iodine product (May receipts),S75 3SP
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,18759.00 ,Wall-Ward 39 Heavy Duty Wall Mounted SaniStation units foruse on wards:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,3717.00 ,Mob-Ward 7 Heavy Duty Mobile SaniStation units for useon wards:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,3888.00 ,Wall-Ent-Wipe9 Heavy Duty Wall Mounted SaniStation units foruse in entrances:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,2793.00 ,Wall-Ent7 Heavy Duty Wall Mounted SaniStation units foruse in entrances:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,316.00 ,Wall-Ent-Bes11 Heavy Duty Wall Mounted SaniStation units foruse in Diabetes entrance:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,2245.00 ,Mob-Ent5 Heavy Duty Mobile SaniStation units for use inentrances: ,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,2892.00 ,Mob-EntWipe6 Heavy Duty Mobile SaniStation units for use inentrances:,LS27 0LL
Central & Technical,Tech Accounting,18-06-21,Other General Supplies and Services,Tech Accounting,Pointer Group Ltd,18008,832.00 ,Mob-ExtWipe2 Heavy Duty Mobile SaniStation units for useon exit route:,LS27 0LL
Surgery & Anaesthetics,Head & Neck,04-06-21,Agency Consultants,Ophthalmology,Promedical Personnel Ltd,9010,22670.63 ,Agency Consultant,CM14 5JR
Medical Division,Emergency Medicine,04-06-21,Agency Career/Staff Grades,A&E Medical Staff,Promedical Personnel Ltd,9010,6408.00 ,Agency Doctor,CM14 5JR
Balance Sheet,Fixed Assets,18-06-21,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I850507,31158.00 , HRI - DAY SURGERY UNIT - EMERGENCY LIGHTING - REPLACE DUAL FITTINGS TO FACILITATE THE INSTALLATION OF LED LIGHTING AS PER YOUR QUOTE,BB9 6RT
Balance Sheet,L2 Current Assets,04-06-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0078561,29967.84 ,Pharmaceutical purchase,SN13 9RG
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0078842,37673.86 ,Pharmaceutical purchase,SN13 9RG
Balance Sheet,L2 Current Assets,18-06-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0079581,37824.00 ,Pharmaceutical purchase,SN13 9RG
Families & Specialist Services,Radiology,25-06-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2386,26400.00 ,MRI MOBILE VAN,WF1 3QQ
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051875,144677.21 ,Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051877,144677.21 ,Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051878,144677.21 ,Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051879,144677.21 ,Laboratory managed service - £120 685.73 per month,GU16 8QD
Families & Specialist Services,Pathology,11-06-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114051880,144677.21 ,Laboratory managed service - £120 685.73 per month,GU16 8QD
Health Informatics,Corporate And Operations,25-06-21,Computer Software / License  Fees,Professional Services,Softcat Plc,INV02918304,366000.00 ,Year 1 - CYBEREASON - Contract period 30/4/21 - 31/3/22,SL7 1TB
Health Informatics,Corporate And Operations,18-06-21,Computer Maintenance,Professional Services,Softcat Plc,INV02595692,113000.00 ,"""Splunk Enterprise - Term License with Standard Success Plan – 125GB/day 5 year term											 - Annual Payment Yr 1 2020-2021 ""				",SL7 1TB
Health Informatics,Corporate And Operations,18-06-21,Computer Maintenance,Professional Services,Softcat Plc,INV02595692,113000.00 ,"""Splunk Enterprise - Term License with Standard Success Plan – 125GB/day 5 year term											 - Annual Payment Yr 2 2021-2022			",SL7 1TB
Health Informatics,Corporate And Operations,04-06-21,External Consultancy Fees,Business Support,Softcat Plc,INV02921895,25092.00 ,19 x QuantiQ services – 1 day.  19 x £1020.00 each. 3 x QuantiQ services – Half day.  3 x £510.00 each,SL7 1TB
Balance Sheet,Fixed Assets,11-06-21,Additions - Assets Under Construction,Capital (Corporate),Solmek Ltd,2021-077,30988.80 ,Huddersfield Royal Infirmary Emergency Department Group Investigation,TS18 3NA
CHS Estates,L2 Estates,25-06-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001602441,9814.68 ,provision of clinical waste collection service at Calderdale Royal Hospital,LS10  2LF
CHS Estates,L2 Estates,25-06-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001602441,12011.02 ,clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20421,7717.81 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20421,14764.51 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20421,9731.16 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20421,1342.23 ,supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20422,7712.48 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20422,14754.31 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20422,9724.44 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20422,1341.30 ,supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,04-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20477,6622.32 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20477,12668.78 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,04-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20477,8349.88 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,04-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20477,1151.71 ,supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,25-06-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20478,6567.50 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,25-06-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20478,12563.92 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,25-06-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20478,8280.77 ,supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,25-06-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20478,1142.18 ,supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,25-06-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210187,102269.60 ,Outsourced Radiology reporting,B3 2RT
CHS Facilities,L2 Facilities,25-06-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410171182,34948.94 ,Provision of Security Services,LS9 7TF
CHS Facilities,L2 Facilities,25-06-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410171974,34948.94 ,Provision of Security Services,LS9 7TF
CHS Facilities,L2 Facilities,18-06-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410172970,34948.94 ,Provision of Security Services,LS9 7TF
Families & Specialist Services,Radiology,04-06-21,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1051,32940.00 ,Ultrasound services for February 1098 patients @ £30 each = £32940,LS11 5QN
Families & Specialist Services,Radiology,25-06-21,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1053,33270.00 ,Ultrasound Services for April   1109 patients @ £30 each = £33270,LS11 5QN
Balance Sheet,Fixed Assets,25-06-21,Additions - Assets Under Construction,Capital (Estates),Tilbury Douglas Construction Limited,TMP01969,100199.41 ,works for the LED Lighting replacement scheme at HRI,B37 7HQ
Medical Division,Medical Divisional Management,11-06-21,Med Surg Eqpt General,Medical Divisional Management Support Services,Turun Uk Ltd,INV024596,1647.00 ,"100 - 30"" white cord and clip (ref 84230) @ £5.49 each 75 - 24"" green cord and clip (ref 84224) @ £5.49 each75 - 42"" grey cord and clip (ref 84242) @ £5.49 each",SW6 3JW
Medical Division,Medical Divisional Management,11-06-21,Med Surg Eqpt General,Medical Divisional Management Support Services,Turun Uk Ltd,INV024596,38997.00 ,70975-SR Stealth slip resist under chair cushion pad,SW6 3JW
Surgery & Anaesthetics,Surgical Divisional Support,11-06-21,Med Surg Eqpt General,Support Services,Turun Uk Ltd,INV024596,44997.00 ,70930 Stealth under mattress bed pad ,SW6 3JW
Medical Division,Medical Divisional Management,11-06-21,Med Surg Eqpt General,Medical Divisional Management Support Services,Turun Uk Ltd,INV024596,62700.00 ,Turun 80511 SURE monitor Falls alarm priced at £229.99 each,SW6 3JW
Balance Sheet,L2 Current Assets,25-06-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,49008,114108.58 ,Salary sacrifice cars,WD18 8YF
Health Informatics,Corporate And Operations,25-06-21,Computer Network Costs,It Support,Virgin Media Business Ltd,60042993,80656.82 ,Annual Maintenance as per the Maintenance Schedule for Cisco Wrap as per quote Contract period 1/7/2020 - 30/6/2021,BD4 8PW
Pmu,Pmu,18-06-21,Laboratory Equipment,Pmu,Withnell Sensors Ltd,7454,46879.20 ,Kaye Validator AVS New P/N X2016E Kaye AVS SIM for 12 Thermocouples P/N X2600 AVS IQ/OQ Protocol HTR-420 Multifunctional Calibrator IRTD-400 incl. cable case calibration and 12M warranty,PR6 8RX
