﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,
0,0,19-02-21,Additions - Assets Under Construction,Reconfiguration Business Case (CRH) (Corporate) 2020/2021,Cbre Ltd,50BCD00070120,"27,600.00 ",PLANNED CONSULTANCY SERVICES FOR CONSTRUCTION OF  SOUTHERN CAR PARK AT CRH,EC4M 7HP,
0,0,19-02-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101620028,"47,947.20 ",Cerner - 2019 outstanding invoices - 17 invoices in total £92808.99 for software support and maintenance,W2 1AF,
0,0,12-02-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101863151,"63,112.80 ",Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term,W2 1AF,
0,0,26-02-21,Computer Software / License  Fees,Epr Revenue Costs,Cerner Ltd,101872396,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52594  - rwyf400038543,W2 1AF,
0,0,26-02-21,Additions - Assets Under Construction,Acre Mill OPD Fire Stopping Remedial Works (Estates) 2020/2021,Checkmate Fire Solutions Ltd,0000000507,"40,279.01 ",ACRE MILL OPD - FIRE STOPPING REMEDIALS AS PER YOUR QUOTE,HX5 9DX,
0,0,12-02-21,Laboratory Test Kits,Path Microbiology,Chrystal Consulting Ltd,55022,"76,216.08 ",Laboratory managed service contract ,M22 5HQ,
0,0,12-02-21,Laboratory Test Kits,Path Microbiology,Chrystal Consulting Ltd,55252,"99,216.43 ",Laboratory managed service contract ,M22 5HQ,
0,0,05-02-21,Laboratory Test Kits,COVID 19 - Non Pay,Chrystal Consulting Ltd,55359,"88,889.27 ",Laboratory managed service contract to cover the cost of COVID Testing approximately 4500 tests,M22 5HQ,
0,0,26-02-21,Computer Hardware Purchases,Network Infrastructure 3rd Party Contracts,Cisilion Ltd,INV019556,"25,623.60 ",SMART Software Maintenance for device type C9300-48UXM-A/ C9300-48U-A,KT22 9UT,
0,0,26-02-21,Computer Hardware Purchases,Bradford Recharge,Cisilion Ltd,INV019570,"33,765.35 ",MERAKI WIRELESS SYSTEM CLOUD CONTROLLER LICENCE / MERAKI MX450 ENTERPRISE LICENSE AND SUPPORT,KT22 9UT,
0,0,19-02-21,Additions - Assets Under Construction,MRI CRH (FSS) 2019/20,Clifford Cooper & Sons Ltd,61927,"67,898.93 ",BROADSTREET FERTILITY SCHEME - REFURBHISMENT PROJECT TO CREATE A FERTILITY CLINIC AS PER TENDER REFERENCE,CM20 9GY,
0,0,19-02-21,Contract : Other External,COVID Vaccination - John Smiths Stadium,Curo Health Ltd,MVS004,"52,353.00 ",costs for Vaccination Site - John Smiths Stadium Huddersfield,WF13 4HS,
0,0,19-02-21,Contract : Other External,COVID Vaccination - John Smiths Stadium,Curo Health Ltd,NBS006,"100,000.00 ",costs for Vaccination Site - John Smiths Stadium Huddersfield,WF13 4HS,
0,0,12-02-21,Engineering  Contracts,Estates HRI Electrical,Designa (U K) Ltd,522145,"37,622.40 ",annual maintenance and cover for Huddersfield royal and acre mill car park equipment,TW16 7DY,
0,0,05-02-21,Electricity,Calderdale Royal Hospital,EDF Energy Customers Ltd,000008988696,"140,048.25 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,
0,0,26-02-21,Laundry Materials,Laundry Contract,Elis UK Limited,SN3335346,"80,624.20 ",LAUNDRY SERVICE CONTRACT,RG24 8JP,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"10,184.48 ",Framework Ref: SBS/19/AB/WAB/9411CLOHW-NVME7-1920GBCloudian 1.92TB U.2 7mm NVMe drives x 2,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"3,694.08 ",CLOHW-ADDNIC-25GbCloudian Dual-port OCP Mezz 10/25GbE SFP28 Network Card,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"2,950.30 ",CLOPS-INST-BASE-REMOTECloudian Remote service - initial HyperStore cluster install -SW components up to 10 Node Cluster,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"155,663.60 ",CLOHSA-1612Cloudian 1U HyperStore Appliance with 144TB RAW Capacity & Cloudian HyperStore License,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"1,440.00 ",COOPSPM1COOLSPIRiT Professional Services & Project Management Package daily,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"10,530.00 ",LOAH10GLoadbalancer.org Enterprise 10G,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"1,498.10 ",Cisco DAC Cable optionsCISSFP-10G-AOC5MCisco 10GBASE Active Optical SFP+ Cable 5M (SFP-10G-AOC5M=),OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"1,498.10 ",CISSFP-10G-AOC10MCisco 10GBASE Active Optical SFP+ Cable 10M (SFP-10G-AOC10M=),OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,40.00 ,CABERT-605Cable 5 Metre CAT6 Moulded Patch - Grey x by how many nodes,OX29 4TT,
0,0,12-02-21,Additions - Assets Under Construction,Cyber Security (HIS) 2019/20,European Electronique Ltd,0001579014,"37,499.73 ",VAT,OX29 4TT,
0,0,19-02-21,Additions - Assets Under Construction,Reconfiguration Business Case (CRH) (Corporate) 2020/2021,IBI Group (UK) Ltd,10005917,"450,252.30 ",RECONFIGURATION OF HOSPITAL SERVICES - CRH DESIGN TEAM,M20 2EY,
0,0,05-02-21,Additions - Assets Under Construction,Ward 18 Refit (UEC Capital) (Estates) 2020/2021,IBI Group (UK) Ltd,10005646,"30,606.00 ",WARD 18 ARCHITECTURAL WORKS AS PER QUOTE,M20 2EY,
0,0,19-02-21,Additions - Assets Under Construction,Reconfiguration Business Case HRI (Corporate) 2020/2021,IBI Group (UK) Ltd,10005918,"128,934.00 ",HRI RE-CONFIGURATION COSTS,M20 2EY,
0,0,26-02-21,Additions - Assets Under Construction,Learning Centre (Estates 20.21),Integrated Health Projects,21020013,"66,424.69 ",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW,
0,0,26-02-21,Additions - Assets Under Construction,Ward 18 Refit (UEC Capital) (Estates) 2020/2021,Integrated Health Projects,21020016,"219,591.40 ",HRI RE-CONFIGURATION COSTS WARD 18 ,WD24 4WW,
0,0,05-02-21,Additions - Assets Under Construction,Energy Efficiency (Estates) 2019/20,Interserve Construction Ltd,TMP01240,"63,498.71 ",works for the LED Lighting replacement scheme at HRI under Procure 22 framework agreement for the year 19/20 ,WF10 4UA,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Janssen-Cilag Ltd,930719404,"26,956.80 ",Pharmaceutical Purchase,HP12 4EG,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Janssen-Cilag Ltd,930722075,"26,956.80 ",Pharmaceutical Purchase,HP12 4EG,
0,0,05-02-21,Rates,Huddersfield Royal Infirmary,Kirklees Council,969286425_2020-21,"58,453.00 ",Business rates 2020-21 for Huddersfield Royal Infirmary,HD1 2NF,
0,0,26-02-21,Healthcare From Commercial Sector,Pharmacy Op Services,L Rowland & Co (Retail) Ltd,1800000021,"682,495.63 ",medicines spend 593288.09 Dispensing fee 89285.00 as per contract VAT -77.46,WA7 3DJ,
0,0,12-02-21,Healthcare From NHS Trusts,Provider to Provider recharges,Leeds Teaching Hospitals NHS Trust,1410167479,"251,425.46 ",Various services provided by agreement,LS9 7TF,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201338,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201344,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201356,"45,038.88 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201361,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201377,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,05-02-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201384,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ The Netherlands,
0,0,19-02-21,Healthcare From NHS Trusts,Provider to Provider recharges,Mid Yorkshire Hospitals NHS Trust,1600015947,"52,830.62 ",Various services provided by agreement for January 2021,WF1 4DG,
0,0,15-02-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,893815,"84,116.95 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
0,0,15-02-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,893816,"37,754.68 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
0,0,05-02-21,Rent,NHS Property Services,NHS Property Services Ltd,H356252,"31,757.35 ",Brighouse Health Centre Rent/service charges,EC2V 7NG,
0,0,05-02-21,Rent,NHS Property Services,NHS Property Services Ltd,H408367,"31,757.35 ",Brighouse Health Centre Rent/service charges,EC2V 7NG,
0,0,15-02-21,Insurance Costs,Clinical Negligence,NHS Resolution,SICX404408,"20,819.65 ",Clinical Negligence provision,SW1W 9SZ,
0,0,15-02-21,Clinical Negligence,Clinical Negligence,NHS Resolution,SICX404408,"650,698.00 ",Clinical Negligence provision,SW1W 9SZ,
0,0,15-02-21,Clinical Negligence,Hu Womens Management,NHS Resolution,SICX404408,"943,812.08 ",Clinical Negligence provision,SW1W 9SZ,
0,0,05-02-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121186629,"136,116.03 ",sourcing delivery and supply of healthcare products,DE55 4QJ,
0,0,12-02-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121191122,"145,499.93 ",sourcing delivery and supply of healthcare products,DE55 4QJ,
0,0,19-02-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121195425,"156,916.82 ",sourcing delivery and supply of healthcare products,DE55 4QJ,
0,0,26-02-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121199526,"147,694.42 ",sourcing delivery and supply of healthcare products,DE55 4QJ,
0,0,05-02-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92384499,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92390388,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR,
0,0,26-02-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92393447,"28,848.96 ",Pharmaceutical Purchase,GU16 7SR,
0,0,26-02-21,Electricity,Huddersfield Royal Infirmary,Opus Energy Ltd,40049634,"876,525.50 ",Mains Electricity for Huddersfield Royal Infirmary,"YO8 8PH	",
0,0,26-02-21,Electricity,Huddersfield Royal Infirmary,Opus Energy Ltd,40160053,"102,219.79 ",Mains Electricity for Huddersfield Royal Infirmary,"YO8 8PH	",
0,0,05-02-21,Healthcare From Independent Sector,End Of Life,Overgate Hospice,139,"33,390.02 ",End of life education,HX5 0QY,
0,0,05-02-21,Contract : Other External,Acre Mills,Pennine Property Partnership Llp,3406,"45,399.60 ",Service Charge,S11 9PD,
0,0,12-02-21,Finished Processed Goods,Pharmacy Purchases,Qualasept Ltd,SQS0051493,"29,182.80 ",Pharmaceutical Purchase,SN13 9RG,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Qualasept Ltd,SQS0058053,"28,350.00 ",Pharmaceutical Purchase,SN13 9RG,
0,0,26-02-21,Finished Processed Goods,Pharmacy Purchases,Roche Products Ltd,1322171765,"45,290.14 ",Pharmaceutical Purchase,AL7 1TW,
0,0,05-02-21,Computer Software / License  Fees,Server Infrastructure 3rd Party Contracts,Softcat Plc,INV02792805,"87,435.76 ",SCE Renewal - Core EnterpriseQuote FRM00058986 V4 dated 15/12/20SQLSvrEntCore All Language SA MVL 2Lic CoreLicYear 2 of 3,SL7 1TB,
0,0,05-02-21,Computer Software / License  Fees,Server Infrastructure 3rd Party Contracts,Softcat Plc,INV02792805,"42,704.76 ",SQLSvrEntCore All Language SubsVL MVL 2Lic CoreLicYear 2 of 3,SL7 1TB,
0,0,05-02-21,Computer Software / License  Fees,Server Infrastructure 3rd Party Contracts,Softcat Plc,INV02792805,"26,028.10 ",VAT,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"211,856.40 ",Office365 E1 Licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"39,504.00 ",Office365 E3 Licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,813.12 ,Office365 E5 Step up From E3 Licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"277,112.16 ",EM&S E3 Software Licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"61,345.44 ",Azure AD Plan 2 (kiosk) software licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"129,960.00 ",Office365 Pro Plus software licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"5,520.00 ",Windows E5 addon to Windows E3 device software licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"6,365.00 ",Windows VDA E5 stepup from VDA E3 user software licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"7,812.00 ",WinRmtDsktpSrvcsCAL All Language SubsVL MVL PerUsr software licence,SL7 1TB,
0,0,12-02-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02802963,"3,288.00 ",Phone Sys ShrdSvr ALNG SubsVL MVL PerUsr software licences,SL7 1TB,
0,0,12-02-21,Vat Debtor < One Year,Non NHS Debtors < 1 Year,Softcat Plc,INV02802963,"148,715.22 ",VAT,SL7 1TB,
0,0,12-02-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02802989,"138,600.00 ",Lenovo ThinkPad T14 -Quote Number: FRM00060322 V2,SL7 1TB,
0,0,12-02-21,Loss on Disposal,Technical Accounting,South West Yorkshire Partnership NHS Foundation Trust,733512,"1,600,000.00 ",Costs associated with St Luke's site Huddersfield,WF10 5LT,
0,0,19-02-21,Contract : Other External,Icc Directorate Management Code,The Phoenix Partnership (Leeds) Ltd,11987,"50,593.46 ",SYSTMONE (software) COMMUNITY QUARTERLY LICENSE FEE OCTOBER - DECEMBER Q3,LS18 5TN,
0,0,26-02-21,Other Debtors < One Year,Other Debtors < 1 Year General,Tuskerdirect Ltd,45640,"108,282.49 ",Salary sacrifice cars,WD18 8YF,
